tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,-1,72,1,0.00317743,1596065399,Regular,2cac4ec3a63fe702d79b69e81a2e536ba60f74cf76cfa3732f58c559206fc9e8
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,826,1,0.66378031,1596065358,Regular,4fd52396722693430884b9fbfebd9b64557e841f44912cd53361073497d530bf
230f7543f8964e08567b4d536763daeed460fbe705901e15c0ca113be991fe1f,-1,9,1,0.03463471,1596054083,Regular,4782bb0281dc3994ed3233b87aed9f01e7bdf183611acc1bb1fb9ecc57d34fd6
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,75,1,0.00299806,1596051034,Regular,9f1dc9b6541b41885fa73fac8349050a44534735dd2d8dd5c79fda18f4b45f23
d7128d8d6a35f75b8187b8a68ffa7bf8ef668fb4d01fa4ed4b245c595827aef2,-1,2,1,0.03463471,1596037479,Regular,d0edc60e7335bf2a7ff012a05398fd219adcc0ba0e6c867498ec520dbcf223bf
371ac611632079eb9077227f7248c83e3202e0080b12ddf915463767f8d357d9,-1,7,1,10.73010991,1596030054,Regular,e17d1fc1e92eee4ebac757c7a36506c60dbb8d46cafbc2bff6d273f5adbee4f3
d0edc60e7335bf2a7ff012a05398fd219adcc0ba0e6c867498ec520dbcf223bf,1,1,1,0.03463471,1595993529,Regular,d7128d8d6a35f75b8187b8a68ffa7bf8ef668fb4d01fa4ed4b245c595827aef2
4fd52396722693430884b9fbfebd9b64557e841f44912cd53361073497d530bf,1,1,1,0.66378031,1595993304,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
e17d1fc1e92eee4ebac757c7a36506c60dbb8d46cafbc2bff6d273f5adbee4f3,1,0,1,10.73010991,1595993304,Regular,371ac611632079eb9077227f7248c83e3202e0080b12ddf915463767f8d357d9
2cac4ec3a63fe702d79b69e81a2e536ba60f74cf76cfa3732f58c559206fc9e8,1,0,1,0.00317743,1595993199,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
4782bb0281dc3994ed3233b87aed9f01e7bdf183611acc1bb1fb9ecc57d34fd6,1,0,1,0.03463471,1595993199,Regular,230f7543f8964e08567b4d536763daeed460fbe705901e15c0ca113be991fe1f
9f1dc9b6541b41885fa73fac8349050a44534735dd2d8dd5c79fda18f4b45f23,1,18,1,0.00299806,1595991954,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
