tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336,-1,11,1,17.11741031,1568575187,Regular,91d226a743b90b9bbc433b48d328809e358c00d1d1929937822eca7b2ef198a4
91d226a743b90b9bbc433b48d328809e358c00d1d1929937822eca7b2ef198a4,1,0,1,17.11741031,1568549959,Revocation,44b4bca288ca4294c4d0b80c8f393fa19e4a01092a7f1d9db749eccae1a83336
14c9bf8706a3210b3edcf56572e315deddb7d087992bbea852fe42c20c9607fd,-1,0,1,17.11746211,1567970187,Ticket,f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c
1f1f3da24d9823e0c45a906a92acaab03cb78f637d63ea83a095adde886341d4,-1,0,1,17.11746211,1567970187,Ticket,f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c
32e75b08464481dc35d7f434595950f57d3cfee48f15b92c67b39b99b17539f0,-1,0,1,17.11746211,1567970187,Ticket,f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c
651252a1185208606e595630a670a18af3b183e4d2ba5bd5d5bff174a66090db,-1,0,1,17.11746211,1567970187,Ticket,f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c
69cf01428213e9925c56fd01e129609cbb1c8cdc27f500452bc51ef3b494265c,-1,0,1,17.11746211,1567970187,Ticket,f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c
89aece171ee7f369e371154a6174ab3204fb49f91439f4c44ebf76dbc15c1c6e,-1,0,1,17.11746211,1567970187,Ticket,f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c
8d981e95e185e27f48270ece3756476027dca7a36cb752e84f0206d9307712ec,-1,0,1,17.11746211,1567970187,Ticket,f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c
d56cbc3650bee265c06610ca61e914a6568b68154b07c4b260c30b8a2914a327,-1,0,1,17.11746211,1567970187,Ticket,f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c
f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c,1,2,1,17.11746211,1567970170,Regular,1f1f3da24d9823e0c45a906a92acaab03cb78f637d63ea83a095adde886341d4
f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c,1,4,1,17.11746211,1567970170,Regular,89aece171ee7f369e371154a6174ab3204fb49f91439f4c44ebf76dbc15c1c6e
f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c,1,3,1,17.11746211,1567970170,Regular,651252a1185208606e595630a670a18af3b183e4d2ba5bd5d5bff174a66090db
f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c,1,0,1,17.11746211,1567970170,Regular,8d981e95e185e27f48270ece3756476027dca7a36cb752e84f0206d9307712ec
f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c,1,5,1,17.11746211,1567970170,Regular,32e75b08464481dc35d7f434595950f57d3cfee48f15b92c67b39b99b17539f0
f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c,1,7,1,17.11746211,1567970170,Regular,69cf01428213e9925c56fd01e129609cbb1c8cdc27f500452bc51ef3b494265c
f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c,1,6,1,17.11746211,1567970170,Regular,14c9bf8706a3210b3edcf56572e315deddb7d087992bbea852fe42c20c9607fd
f0740927f60751043f799fc8f6ebc7bb1183ac2c9ca7b76b77ea1dc4437a7b8c,1,1,1,17.11746211,1567970170,Regular,d56cbc3650bee265c06610ca61e914a6568b68154b07c4b260c30b8a2914a327
