tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707,-1,9,1,78.0497035,1570417122,Regular,5cef5c083238d9acba692b83a933d13fdec7aac33fbe64319025bc3be6841e4a
c23b244fbef27cc0597ecddced1ed41f152e9e26d9306c66f1d6eab63aac60f8,-1,1,1,77.66210294,1570220450,Vote,b19cdf7e6e37a41eb54ede6df71fcc5f6f0ae23fa96e1be0ab5186e304bf6d83
5cef5c083238d9acba692b83a933d13fdec7aac33fbe64319025bc3be6841e4a,1,2,1,78.0497035,1570137095,Vote,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
ef1146e6ed421e661c8f721c5025794d3ae4b0c9cca4868cf2175c946bf7d813,-1,1,1,77.66210294,1570087933,Vote,5e63f3886c0e5a834bca0c4af719056187f62fb5cac52993f91564376fc71687
8fa0ee032cafa1566de5d8b8477332c0334839f0314b19019612c0609ad26167,-1,1,1,77.66210294,1570066721,Vote,d3d46678e0b61212dc5d678cabae0226b55c54692d2452f62fd5a468bd717c8c
96e41c26b74f865c5d2e24ad892a377e02610c70cad6ee7c6c0b43ed1bb1e8b2,-1,1,1,77.66210294,1570018384,Vote,7536eab17572c3c98d42a75f2cf19044595c2a7114b55eb0d198c979c1be0677
9b3d7b936e0ebfc06db328ef92819afcd5d7fd9b671b71d2adca551be806354f,-1,1,1,77.66210294,1570008153,Vote,940d82d665927ff8bcac7ed0e35d2732f7025fd6b14f35c5c03ea36e5e58c697
5e63f3886c0e5a834bca0c4af719056187f62fb5cac52993f91564376fc71687,1,0,1,77.66210294,1569969297,Ticket,ef1146e6ed421e661c8f721c5025794d3ae4b0c9cca4868cf2175c946bf7d813
7536eab17572c3c98d42a75f2cf19044595c2a7114b55eb0d198c979c1be0677,1,0,1,77.66210294,1569969297,Ticket,96e41c26b74f865c5d2e24ad892a377e02610c70cad6ee7c6c0b43ed1bb1e8b2
940d82d665927ff8bcac7ed0e35d2732f7025fd6b14f35c5c03ea36e5e58c697,1,0,1,77.66210294,1569969297,Ticket,9b3d7b936e0ebfc06db328ef92819afcd5d7fd9b671b71d2adca551be806354f
b19cdf7e6e37a41eb54ede6df71fcc5f6f0ae23fa96e1be0ab5186e304bf6d83,1,0,1,77.66210294,1569969297,Ticket,c23b244fbef27cc0597ecddced1ed41f152e9e26d9306c66f1d6eab63aac60f8
d3d46678e0b61212dc5d678cabae0226b55c54692d2452f62fd5a468bd717c8c,1,0,1,77.66210294,1569969297,Ticket,8fa0ee032cafa1566de5d8b8477332c0334839f0314b19019612c0609ad26167
