tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf911263d8dee9e4c56991a86cc34729e4479f69249ff8dcbc8bf9c48b26e1a,-1,8,1,20.75166042,1538007454,Regular,a24c94708170273cc7caed48629ce1d424c3f3cbe93b99953190b6b6778f75ab
a24c94708170273cc7caed48629ce1d424c3f3cbe93b99953190b6b6778f75ab,1,2,1,20.75166042,1538004819,Vote,ecf911263d8dee9e4c56991a86cc34729e4479f69249ff8dcbc8bf9c48b26e1a
1bdf62e1bbd88bb616e6341fe56a81a04cdabd2d2aa535f9da80aa908808132a,-1,0,1,19.4853942,1537999176,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
c57f72bda0f187ad394e7fdd29171a36e061cd7f59c5776d1e272c8ad0a010a0,-1,0,1,19.4853942,1537999176,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
1388a75702455b5431474a1bd1b7f77cc1cd35e6523a195a8a9ec101d7c53b8e,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
1ecb30717b08b3985eb661cbd4dc81c5b871442b2b2d089f1ef07aceee331609,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
49ff2d5ece26e4f758a7bae263716ce1303aa2e19f5b0491d5702c843640f3fe,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
4a6daa9bca7ad6b06ed6d30fca3a942d5a77064e6fa8b69021720d01beb9c664,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
52b6369e3138346853bcb91bd4d20250a8dee6c7ef2ca1ce2f22ea4105a2844b,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
61b841940283f0d3d4e03f1bd66e91a1fbe676444378292e0bc2b29f9d32d068,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
6339725f512f5f76055396ad1b9eb8e70cd9154d463bc93c68cbd05cb119ebdd,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
68b9be40786f58b7c5604ad4a84323277d8b3b5d14c3eef2edb85a9255d985e1,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
8bf71cc252a720aaa529b5142edaea497c4b231c8d9c02b2b7f1a4f1dba69c19,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
a021b18f82635f2323c66034882af2e4450d5bf1e39a675afab119e811f59ad1,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
bb8e32cc37ed19a938667d3814f37136e14dae37080fed248576e103b3f2c532,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
bc1656a45ecb2bb0fd1114565acd5f95e5e705cd3fd38117d1dd76545a29e397,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
c61a7453f64f2436b11674d8e429179c6bd841b59b52b2d392f8564298c851e3,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
d1d43360422490f1da6cf7c1f45596369e24f75b07ee5c81086db78d33e86d2f,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
d78170fa41e8a5bf18b4aaa10aa7197e283c10535c9a4c1a115ec1c26c913eb1,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
eb7fd90848f8cd09256a9ea14696ef121b477a2386d6c6c5e1cd103094dab732,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
f095a5a0e32725413cd24eafbe59e5658df0b4ca0116a8824090fea77e3a27dd,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
f94b63bedb3a00c97b26e63c0fb8bf410f4fed5ab5c2af6d076077e10f73f111,-1,0,1,19.4853942,1537999019,Ticket,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,6,1,19.4853942,1537998919,Regular,4a6daa9bca7ad6b06ed6d30fca3a942d5a77064e6fa8b69021720d01beb9c664
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,1,19,1,19.4853942,1537998919,Regular,61b841940283f0d3d4e03f1bd66e91a1fbe676444378292e0bc2b29f9d32d068
