tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388793a565d9c5ca275a8ddee49f7eb0e6e2cba148113406b76b6b8b945f325e,-1,0,1,25.97769598,1568552159,Revocation,70d8c0ddab65cdae38a94e7894c6b9c7085327c16126c40e3672f654320455af
fea0a40279e83e5c57240027aad7d95d6cbbac295f2f2fb15825a88395d4aaee,-1,0,1,25.97769598,1568550678,Revocation,0549cb99c69ad39f3b1837b34bd697f98ef70a5ed1cc42707cdbf68520c1f745
e7020f50a0b26da57e847812135d2f6f750f80399e3d7577fd8e8501c3ddb03e,-1,1,1,25.97769598,1568131284,Vote,8e140118fb67624b1b62d4c4c02c4d99ae8e85d834bd308f0ee5fb11f711b0b9
00fae9086381bd66d982820a3f9d29a3c059f0c662a010fe4f277ccc3c616625,-1,1,1,26.39741185,1567980376,Regular,8fb1ed0fcc44287e1dc536406ca57221627571f752b40ae11b618a83a135916f
8fb1ed0fcc44287e1dc536406ca57221627571f752b40ae11b618a83a135916f,1,2,1,26.39741185,1567978592,Vote,00fae9086381bd66d982820a3f9d29a3c059f0c662a010fe4f277ccc3c616625
a17b75eda2f42d3666caffe591344b6886476ef14353babb8a5e374f4dc5bed7,-1,1,1,25.97769598,1567962298,Vote,da408e08c9174c1be4e80ee514093d46a5d00e36bea352bd64d42dc8b58d9fe0
af737b84ac58cf7b282cbe0761b1b6936d8cbc8407f791fc2422e6952f35536e,-1,0,1,26.39741185,1567960758,Regular,b52997f85d1352db0b1941fa6faeaa21f17174eaa9bdfd021dc04de96dfbda4f
b52997f85d1352db0b1941fa6faeaa21f17174eaa9bdfd021dc04de96dfbda4f,1,2,1,26.39741185,1567959494,Vote,af737b84ac58cf7b282cbe0761b1b6936d8cbc8407f791fc2422e6952f35536e
ce40836807ae73ae213313dbd0412696afd2f99d8a4423f27c501930ab2ce8f5,-1,0,1,26.39741185,1567945636,Regular,b4ad6a308ee683f0ffe094b6a4ba102d46122ff4691e65bac65023fdcd505058
b4ad6a308ee683f0ffe094b6a4ba102d46122ff4691e65bac65023fdcd505058,1,2,1,26.39741185,1567944188,Vote,ce40836807ae73ae213313dbd0412696afd2f99d8a4423f27c501930ab2ce8f5
17790c360d97744c79c67586ec2e0cf025ee0eac04ae795d22bd8cafcfd775bb,-1,1,1,25.97769598,1567941916,Vote,d072b10ce8653c9a70647b5b9827377269538dbe06a028434373feeaf3f7c011
0549cb99c69ad39f3b1837b34bd697f98ef70a5ed1cc42707cdbf68520c1f745,1,0,1,25.97769598,1567935025,Ticket,fea0a40279e83e5c57240027aad7d95d6cbbac295f2f2fb15825a88395d4aaee
70d8c0ddab65cdae38a94e7894c6b9c7085327c16126c40e3672f654320455af,1,0,1,25.97769598,1567935025,Ticket,388793a565d9c5ca275a8ddee49f7eb0e6e2cba148113406b76b6b8b945f325e
8e140118fb67624b1b62d4c4c02c4d99ae8e85d834bd308f0ee5fb11f711b0b9,1,0,1,25.97769598,1567935025,Ticket,e7020f50a0b26da57e847812135d2f6f750f80399e3d7577fd8e8501c3ddb03e
d072b10ce8653c9a70647b5b9827377269538dbe06a028434373feeaf3f7c011,1,0,1,25.97769598,1567935025,Ticket,17790c360d97744c79c67586ec2e0cf025ee0eac04ae795d22bd8cafcfd775bb
da408e08c9174c1be4e80ee514093d46a5d00e36bea352bd64d42dc8b58d9fe0,1,0,1,25.97769598,1567935025,Ticket,a17b75eda2f42d3666caffe591344b6886476ef14353babb8a5e374f4dc5bed7
