tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45d74e38b9045a00e8fbd1e8548d32668099cbd90bc8ebd07df650f45894ed76,1,0,1,82.03693015,1643947993,Revocation,
8a687b6d4d4084e60a15f1f17cdf48e30cffe16660c05d812b92544622541428,-1,0,1,82.03693015,1643947860,Revocation,34d8fcd3921e88fcb6619967fe20bf3c81af62d4b93f6525a9e4e41342ab8205
8d80467690ddac8d899c88187ed27064c8d360f5e9d68cc52374d8629e8ae643,1,0,1,82.03693015,1643947860,Revocation,
fbeaead779f2a1e9f3b58ed0c16685a2c7cacb58af54648f544667369d2b3fc6,-1,1,1,82.03693015,1572299326,Vote,bf2fa03a8d34ef3a79f9ed980df3a2bd9a51b4b18fef45928d0d5a1bacfa3c99
b310fb4e1f3470f826ec31b06afc4cb33eac3f550b8a1a7ff848dbf58c39725b,-1,0,1,82.39845218,1572249815,Regular,6cbafaa015d03f8b50ed0b7d9da05d696a6f643adc1e521789c42003f37f8a21
6cbafaa015d03f8b50ed0b7d9da05d696a6f643adc1e521789c42003f37f8a21,1,2,1,82.39845218,1572247624,Vote,b310fb4e1f3470f826ec31b06afc4cb33eac3f550b8a1a7ff848dbf58c39725b
bb777c7bca9f3581222a27c3dac5bd96db451a0c0d275cf1991991289f428d31,-1,1,1,82.03693015,1572236105,Vote,3df30ebbe958d8245f8819a5aeb8cd74d042a7eefab374aa409b7ea2822d63f6
918abac9a074ecda1ffd58c13b3746daffaada05925053cae389055be9776bd5,-1,1,1,82.03693015,1572201800,Vote,8c9236d757c79624f6e0767c174646c530de5cafe492c699fd5b634b1d74e1ed
7ced983b7c02a799e05bc5ebc790ad345551ff637afffbd84d4ed1ba69189452,-1,1,1,82.03693015,1572193609,Vote,5127fd425ac4b48224463596d7a0c18077645aa7a1e852eadfbafd57706fb622
369417d8c34014e463fd9738f58e294196a357a70f51a473982793900a9bde99,-1,1,1,82.03693015,1572169134,Vote,568b7418d8e9185c89fd8f906f4159e51a4e11949558246150e94027e3ba3e02
34d8fcd3921e88fcb6619967fe20bf3c81af62d4b93f6525a9e4e41342ab8205,1,0,1,82.03693015,1572145359,Ticket,8a687b6d4d4084e60a15f1f17cdf48e30cffe16660c05d812b92544622541428
3df30ebbe958d8245f8819a5aeb8cd74d042a7eefab374aa409b7ea2822d63f6,1,0,1,82.03693015,1572145359,Ticket,bb777c7bca9f3581222a27c3dac5bd96db451a0c0d275cf1991991289f428d31
5127fd425ac4b48224463596d7a0c18077645aa7a1e852eadfbafd57706fb622,1,0,1,82.03693015,1572145359,Ticket,7ced983b7c02a799e05bc5ebc790ad345551ff637afffbd84d4ed1ba69189452
568b7418d8e9185c89fd8f906f4159e51a4e11949558246150e94027e3ba3e02,1,0,1,82.03693015,1572145359,Ticket,369417d8c34014e463fd9738f58e294196a357a70f51a473982793900a9bde99
8c9236d757c79624f6e0767c174646c530de5cafe492c699fd5b634b1d74e1ed,1,0,1,82.03693015,1572145359,Ticket,918abac9a074ecda1ffd58c13b3746daffaada05925053cae389055be9776bd5
bf2fa03a8d34ef3a79f9ed980df3a2bd9a51b4b18fef45928d0d5a1bacfa3c99,1,0,1,82.03693015,1572145359,Ticket,fbeaead779f2a1e9f3b58ed0c16685a2c7cacb58af54648f544667369d2b3fc6
