tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b8a1b9f41944fe710c6b33b02e90688faa7e16b50ba40766e54411a9f79072,-1,0,1,0.00694774,1552983912,Ticket,d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94
19b8a1b9f41944fe710c6b33b02e90688faa7e16b50ba40766e54411a9f79072,-1,1,1,52.15743879,1552983912,Ticket,d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94
9f85f2fcc031807a538e6ba9d9d5d47c245e744b51965c932bc4a689a06bc493,-1,0,1,0.00694774,1552983912,Ticket,d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94
9f85f2fcc031807a538e6ba9d9d5d47c245e744b51965c932bc4a689a06bc493,-1,1,1,52.15743879,1552983912,Ticket,d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94
c5a9e7b7a5ea201697964a8cd63483d368ce94f3e5c32e9c917783ea0f5b01c2,-1,0,1,0.00694774,1552983912,Ticket,d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94
c5a9e7b7a5ea201697964a8cd63483d368ce94f3e5c32e9c917783ea0f5b01c2,-1,1,1,52.15743879,1552983912,Ticket,d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94
db18c77126d5c248792f7a6a2e413f0f4b3d319d556c252e2374f46257de22f9,-1,0,1,0.00694774,1552983912,Ticket,d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94
db18c77126d5c248792f7a6a2e413f0f4b3d319d556c252e2374f46257de22f9,-1,1,1,52.15743879,1552983912,Ticket,d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94
d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94,1,4,1,0.00694774,1552983897,Regular,19b8a1b9f41944fe710c6b33b02e90688faa7e16b50ba40766e54411a9f79072
d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94,1,5,1,52.15743879,1552983897,Regular,19b8a1b9f41944fe710c6b33b02e90688faa7e16b50ba40766e54411a9f79072
d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94,1,1,1,52.15743879,1552983897,Regular,9f85f2fcc031807a538e6ba9d9d5d47c245e744b51965c932bc4a689a06bc493
d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94,1,0,1,0.00694774,1552983897,Regular,9f85f2fcc031807a538e6ba9d9d5d47c245e744b51965c932bc4a689a06bc493
d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94,1,2,1,0.00694774,1552983897,Regular,c5a9e7b7a5ea201697964a8cd63483d368ce94f3e5c32e9c917783ea0f5b01c2
d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94,1,3,1,52.15743879,1552983897,Regular,c5a9e7b7a5ea201697964a8cd63483d368ce94f3e5c32e9c917783ea0f5b01c2
d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94,1,6,1,0.00694774,1552983897,Regular,db18c77126d5c248792f7a6a2e413f0f4b3d319d556c252e2374f46257de22f9
d4dd192a72ff8e2a559097ef79da7b8e6b40c61f75d21d571d75fe4fb74e5e94,1,7,1,52.15743879,1552983897,Regular,db18c77126d5c248792f7a6a2e413f0f4b3d319d556c252e2374f46257de22f9
