tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29781642acc6d772a6bd221f72e098040c5226e153024ef13790c289d4281251,-1,1,1,27.54231716,1552217190,Regular,f08894a139a6696741841e7ea85d6c388f520f6d9d64a9e8d1ca0d4595801d25
f08894a139a6696741841e7ea85d6c388f520f6d9d64a9e8d1ca0d4595801d25,1,2,1,27.54231716,1552215302,Vote,29781642acc6d772a6bd221f72e098040c5226e153024ef13790c289d4281251
024a1ad4b43ad35df79a6e43c0545af6564191b5f7b659c8daf804c3d708f5be,-1,0,1,26.80960285,1552131465,Ticket,7a879286c761b09a5d130a614e8029f08dc5b7c8d00251135c393bb72599a3de
6b19ddaea9be82af338cbc5a38ff7b51221dbf77bf5d2c5487be1e9c0092219c,-1,0,1,26.80960285,1552131465,Ticket,7a879286c761b09a5d130a614e8029f08dc5b7c8d00251135c393bb72599a3de
af723d83ec0f904e135e43e0789454c76c127c65cfe0dfa4d1cb3bce46c8d73e,-1,0,1,26.80960285,1552131465,Ticket,7a879286c761b09a5d130a614e8029f08dc5b7c8d00251135c393bb72599a3de
dd60a2bd7dc794208582a64412c0aadc93b73409fe9140039ed368d0b4e75089,-1,1,1,20.28757915,1552131465,Regular,7a879286c761b09a5d130a614e8029f08dc5b7c8d00251135c393bb72599a3de
f50ff87e36c3b779294154661fcc6d1a39730b938906875b6f2289f7c899ed6d,-1,0,1,26.80960285,1552131465,Ticket,7a879286c761b09a5d130a614e8029f08dc5b7c8d00251135c393bb72599a3de
7a879286c761b09a5d130a614e8029f08dc5b7c8d00251135c393bb72599a3de,1,4,1,20.28757915,1552131140,Regular,dd60a2bd7dc794208582a64412c0aadc93b73409fe9140039ed368d0b4e75089
7a879286c761b09a5d130a614e8029f08dc5b7c8d00251135c393bb72599a3de,1,3,1,26.80960285,1552131140,Regular,6b19ddaea9be82af338cbc5a38ff7b51221dbf77bf5d2c5487be1e9c0092219c
7a879286c761b09a5d130a614e8029f08dc5b7c8d00251135c393bb72599a3de,1,2,1,26.80960285,1552131140,Regular,af723d83ec0f904e135e43e0789454c76c127c65cfe0dfa4d1cb3bce46c8d73e
7a879286c761b09a5d130a614e8029f08dc5b7c8d00251135c393bb72599a3de,1,0,1,26.80960285,1552131140,Regular,f50ff87e36c3b779294154661fcc6d1a39730b938906875b6f2289f7c899ed6d
7a879286c761b09a5d130a614e8029f08dc5b7c8d00251135c393bb72599a3de,1,1,1,26.80960285,1552131140,Regular,024a1ad4b43ad35df79a6e43c0545af6564191b5f7b659c8daf804c3d708f5be
