tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9f0f855891a4865a58b043af9096ba4d44be869443d241428104c4478214e2,-1,0,1,19.07744983,1568147794,Regular,36c2932996c9bd3c02c74b36b68e666d0517e0813f366c2cb5308a835977ec1b
36c2932996c9bd3c02c74b36b68e666d0517e0813f366c2cb5308a835977ec1b,1,2,1,19.07744983,1568147071,Vote,0a9f0f855891a4865a58b043af9096ba4d44be869443d241428104c4478214e2
32efd72490934b959932b32d1f1215e1c3574f2097c1129d310b72bbc980f7dd,-1,0,1,18.65776376,1567950720,Ticket,69e17145c76a27aabfad3118beb02a05f9971d2c30d48af57602867a7383d7b1
33b91dccc95a3f61eb76dada3949ac7fef1d3c13b929563893ab6b54c44d9689,-1,0,1,18.65776376,1567950720,Ticket,69e17145c76a27aabfad3118beb02a05f9971d2c30d48af57602867a7383d7b1
56179689ebe94f93e7fdf563481b1b9357e5bfadbf2916cdba35a6697839632d,-1,0,1,18.65776376,1567950720,Ticket,69e17145c76a27aabfad3118beb02a05f9971d2c30d48af57602867a7383d7b1
be01211fcab4297a89fcdb10574130caf35a2fe5f126eef1bf4e92fec2ed6463,-1,0,1,18.65776376,1567950720,Ticket,69e17145c76a27aabfad3118beb02a05f9971d2c30d48af57602867a7383d7b1
69e17145c76a27aabfad3118beb02a05f9971d2c30d48af57602867a7383d7b1,1,3,1,18.65776376,1567950647,Regular,33b91dccc95a3f61eb76dada3949ac7fef1d3c13b929563893ab6b54c44d9689
69e17145c76a27aabfad3118beb02a05f9971d2c30d48af57602867a7383d7b1,1,1,1,18.65776376,1567950647,Regular,32efd72490934b959932b32d1f1215e1c3574f2097c1129d310b72bbc980f7dd
69e17145c76a27aabfad3118beb02a05f9971d2c30d48af57602867a7383d7b1,1,2,1,18.65776376,1567950647,Regular,56179689ebe94f93e7fdf563481b1b9357e5bfadbf2916cdba35a6697839632d
69e17145c76a27aabfad3118beb02a05f9971d2c30d48af57602867a7383d7b1,1,0,1,18.65776376,1567950647,Regular,be01211fcab4297a89fcdb10574130caf35a2fe5f126eef1bf4e92fec2ed6463
