tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,126,1,1.68514851,1545078378,Regular,72b27ed2e72c1a11f4b8b9cb7748f9c4d4b09d147134a7d17d7cc88c38d205e7
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,244,1,1.68514851,1545078378,Regular,4df2d17abae27d8de11e8a861ba775e6d9881ea73055e8f1d426bb5e4c6a7cea
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,168,1,1.67044407,1545078023,Regular,58f0720aee1ca2e10755098f4b581969986c806cd623b70688eb01cd4c36e27f
58f0720aee1ca2e10755098f4b581969986c806cd623b70688eb01cd4c36e27f,1,2,1,1.67044407,1534349247,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,94,1,1.68514851,1534182340,Regular,cb7da8d54e4f62ae54c129f87053e668933ce7af90c7fc966c1ae7c9c2f0ce5c
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1482,1,1.7,1534177300,Regular,e870ad5e4299671a79978edf71056665073319078ee7521f95298a34f2608759
4df2d17abae27d8de11e8a861ba775e6d9881ea73055e8f1d426bb5e4c6a7cea,1,2,1,1.68514851,1533958471,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
72b27ed2e72c1a11f4b8b9cb7748f9c4d4b09d147134a7d17d7cc88c38d205e7,1,2,1,1.68514851,1533932540,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
cb7da8d54e4f62ae54c129f87053e668933ce7af90c7fc966c1ae7c9c2f0ce5c,1,2,1,1.68514851,1533906888,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
e870ad5e4299671a79978edf71056665073319078ee7521f95298a34f2608759,1,2,1,1.7,1533762422,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
