tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fb8b90572186edc146489fa4d4b2d7bdea2561295a1bf358435842dd810cee8,-1,1,1,24.60855749,1570790139,Regular,d7d55d520df67d80e18fc6ebd79cae1c3b29b70644a77046784fdf20ea0f7347
d7d55d520df67d80e18fc6ebd79cae1c3b29b70644a77046784fdf20ea0f7347,1,2,1,24.60855749,1570787585,Vote,6fb8b90572186edc146489fa4d4b2d7bdea2561295a1bf358435842dd810cee8
fe7c91f756dd47a82aaa92aa8f865025e19e0e413d0bba7f01b0fa9eea811e93,-1,3,1,24.60855749,1570752339,Regular,c878f608b7a1786d870a7c999efec9d33312759076d97ad185b5348d8553e196
c878f608b7a1786d870a7c999efec9d33312759076d97ad185b5348d8553e196,1,2,1,24.60855749,1570749885,Vote,fe7c91f756dd47a82aaa92aa8f865025e19e0e413d0bba7f01b0fa9eea811e93
40f2af504aab7f8384dafa5601ba44a13ed44844b999adca0b842b686bc8a928,-1,1,1,24.60855749,1570705632,Regular,93a7844e7349aa9855c840974610e09fc776bd846ee77b734f5a3fb3e82c9874
93a7844e7349aa9855c840974610e09fc776bd846ee77b734f5a3fb3e82c9874,1,2,1,24.60855749,1570703640,Vote,40f2af504aab7f8384dafa5601ba44a13ed44844b999adca0b842b686bc8a928
d212b8c3e9f8f8481e715bad252957fc491cd0ee11a40218704526115f02b4cf,-1,1,1,24.2285942,1570679574,Vote,cbba8bc16079ea2d6e4b2ff15c188cb1af877d8424d7a56904acff75ad26ece7
1c9ac4db4768a4644ec3929e369d8455eae0a9f982565d10ae62ef14dc326c2c,-1,1,1,24.2285942,1570663287,Vote,9e4f79792053f40bf9ae0322b94fc8cc3c8cf3c0e932668054521e91cdc21b24
e4b4d6baf637cabff82c3a7255de87535e8f976379d9fc9aa6ed51f76a051c8f,-1,1,1,24.2285942,1570625438,Vote,10cd0096a5da4c407c62f25b7308a84844fa0adf380da1c6d1288adbc5df4a4e
b4d350503519413e29f1c36059aea16faf90a0b4b4fee099c4a588bf43b1e457,-1,1,1,24.2285942,1570557866,Vote,538799ba3d92f5cb8da2bade2f21312f67b99a2daf4b7a937562d70d06f80f89
247b09587d5947882fbcb2ba67268b6fb4401c3c8e86f7b17dd507c182a26b68,-1,1,1,24.2285942,1570555415,Vote,6141dae1e21b3222cb299de152e786ed14318cf0f1cfab5f851cda52e4d8f71c
d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6,-1,11,1,24.61235713,1570553940,Regular,0249ce7cd03edb61185d2c2acfcd5702206582d6b2ef2941fb920ce5f001d4d0
0249ce7cd03edb61185d2c2acfcd5702206582d6b2ef2941fb920ce5f001d4d0,1,2,1,24.61235713,1570551329,Vote,d7536bc1d8c047491ae1b72a07e1641157d24bb27fe4dfd701d2eec9ae3ae3d6
eb2a5a1fda599fe875c1043ebb5b2f9b0323c3cb703504b305936ac59d4954fb,-1,1,1,24.2285942,1570546725,Vote,ad30ac5d782b0653ba0cd18120212978b49b12044f5138d04f23c25f27a8eedf
1cb321292837a7b971fb8c350611d3f3f02f6ffb56bbdfedc2ba75f98047abfc,-1,1,1,24.2285942,1570517700,Vote,8a7395ce6dce8515ad88dd081eff0daa55c5090cbf4a386a4d849e6a04c817aa
5a7a31164de021b1e0e7bc535902f385c92c6a4a7416e32d38c6dd3baeb293d6,-1,1,1,24.61235713,1570503054,Regular,54bfe52f01e775adf3e5c22190c69dc163faa05b80f28de43ab54778a44fdb0b
7ff8b4204684725f5a26b5fc2d08ab28d1768a31389837045ba6d1a6185b1076,-1,1,1,24.2285942,1570501083,Vote,3cf883bcc5ef01dc1d5f8cffe04e6e03369b413947fb48163ff5f2ff64b169bf
54bfe52f01e775adf3e5c22190c69dc163faa05b80f28de43ab54778a44fdb0b,1,2,1,24.61235713,1570500969,Vote,5a7a31164de021b1e0e7bc535902f385c92c6a4a7416e32d38c6dd3baeb293d6
de37836a3bbc5d033a9cbdfdaa8a8e27cca935c85d20fa6753953ff8a5b0199e,-1,12,1,24.61235713,1570488411,Regular,4d6ec7ad39ba04a99c7064730315153e04fe9709d3a8ca68e0ac160bc647ccec
4d6ec7ad39ba04a99c7064730315153e04fe9709d3a8ca68e0ac160bc647ccec,1,2,1,24.61235713,1570485391,Vote,de37836a3bbc5d033a9cbdfdaa8a8e27cca935c85d20fa6753953ff8a5b0199e
cc3756885add6896b1c53a64b878b89176742f03d2ec1679e1ea3fae684442cc,-1,0,1,24.61235713,1570459495,Regular,c931aef3d14dbab25db3545605c0d94a7404631bfce625154500252c4cbe680f
08e89a4c348f5cb10c662c66d576025a7aad7f80a2b1cf597fe3c3ef51afa1d2,-1,1,1,24.2285942,1570458404,Vote,6c999df1a68d8a25406682643c9db42566a1de5003839058774df663957ef56b
c931aef3d14dbab25db3545605c0d94a7404631bfce625154500252c4cbe680f,1,2,1,24.61235713,1570457821,Vote,cc3756885add6896b1c53a64b878b89176742f03d2ec1679e1ea3fae684442cc
10cd0096a5da4c407c62f25b7308a84844fa0adf380da1c6d1288adbc5df4a4e,1,0,1,24.2285942,1570429901,Ticket,e4b4d6baf637cabff82c3a7255de87535e8f976379d9fc9aa6ed51f76a051c8f
3cf883bcc5ef01dc1d5f8cffe04e6e03369b413947fb48163ff5f2ff64b169bf,1,0,1,24.2285942,1570429901,Ticket,7ff8b4204684725f5a26b5fc2d08ab28d1768a31389837045ba6d1a6185b1076
538799ba3d92f5cb8da2bade2f21312f67b99a2daf4b7a937562d70d06f80f89,1,0,1,24.2285942,1570429901,Ticket,b4d350503519413e29f1c36059aea16faf90a0b4b4fee099c4a588bf43b1e457
6141dae1e21b3222cb299de152e786ed14318cf0f1cfab5f851cda52e4d8f71c,1,0,1,24.2285942,1570429901,Ticket,247b09587d5947882fbcb2ba67268b6fb4401c3c8e86f7b17dd507c182a26b68
6c999df1a68d8a25406682643c9db42566a1de5003839058774df663957ef56b,1,0,1,24.2285942,1570429901,Ticket,08e89a4c348f5cb10c662c66d576025a7aad7f80a2b1cf597fe3c3ef51afa1d2
8a7395ce6dce8515ad88dd081eff0daa55c5090cbf4a386a4d849e6a04c817aa,1,0,1,24.2285942,1570429901,Ticket,1cb321292837a7b971fb8c350611d3f3f02f6ffb56bbdfedc2ba75f98047abfc
9e4f79792053f40bf9ae0322b94fc8cc3c8cf3c0e932668054521e91cdc21b24,1,0,1,24.2285942,1570429901,Ticket,1c9ac4db4768a4644ec3929e369d8455eae0a9f982565d10ae62ef14dc326c2c
ad30ac5d782b0653ba0cd18120212978b49b12044f5138d04f23c25f27a8eedf,1,0,1,24.2285942,1570429901,Ticket,eb2a5a1fda599fe875c1043ebb5b2f9b0323c3cb703504b305936ac59d4954fb
cbba8bc16079ea2d6e4b2ff15c188cb1af877d8424d7a56904acff75ad26ece7,1,0,1,24.2285942,1570429901,Ticket,d212b8c3e9f8f8481e715bad252957fc491cd0ee11a40218704526115f02b4cf
