tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b,-1,0,1,32.78294545,1552435748,Regular,c39e7636990dc240540b5e080be66167aca65cdd2c9f96b4868cd172d56f355d
c39e7636990dc240540b5e080be66167aca65cdd2c9f96b4868cd172d56f355d,1,2,1,32.78294545,1552433544,Vote,02e7a91955da8331141d18920b32375b3d9f4512de2770837b1ec0569e15261b
382dc7f3ef40a84df79adeb7c54d0b18eb5db89a62d0a536aad9db86023984b5,-1,3,1,32.79020034,1552355462,Regular,eeb0f662622161cfbdefeac229e023e66d338d96904c84e581f4a28483996da0
eeb0f662622161cfbdefeac229e023e66d338d96904c84e581f4a28483996da0,1,2,1,32.79020034,1552353715,Vote,382dc7f3ef40a84df79adeb7c54d0b18eb5db89a62d0a536aad9db86023984b5
6a9270b0798ac1e11ac58579756ba43884578badf10eeba1bde3a7c44ed2d6b5,-1,1,1,32.05745623,1552317814,Vote,eada10846f96d8d79bbabe1528b03aede2985441228350f40100956a7c3d5fbd
188b6f52ff05cc692dfbe9a57f6cb5bdee5c4d5ecc53cac8decb450d94257f8b,-1,1,1,32.05745623,1552287293,Vote,e993e64a275eba8b72e1abc86df3ffc738d08b907554ead0401c50a05734e953
619a7c4a980c832e4cd84658c4dc79b5d72217fd7497cbadc301c7746c0046ff,-1,0,1,32.79020034,1552270140,Regular,f3f5180d8bf539fe4ff2ed70e1e0fea3a696de6bfd9b569ad7deb2535d897610
f3f5180d8bf539fe4ff2ed70e1e0fea3a696de6bfd9b569ad7deb2535d897610,1,2,1,32.79020034,1552268217,Vote,619a7c4a980c832e4cd84658c4dc79b5d72217fd7497cbadc301c7746c0046ff
e993e64a275eba8b72e1abc86df3ffc738d08b907554ead0401c50a05734e953,1,0,1,32.05745623,1552262049,Ticket,188b6f52ff05cc692dfbe9a57f6cb5bdee5c4d5ecc53cac8decb450d94257f8b
eada10846f96d8d79bbabe1528b03aede2985441228350f40100956a7c3d5fbd,1,0,1,32.05745623,1552262049,Ticket,6a9270b0798ac1e11ac58579756ba43884578badf10eeba1bde3a7c44ed2d6b5
