tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306,-1,22,1,24.43997143,1568575174,Regular,c65d7c49cbc4781a915621412e22edab787791304396d6f11edcadc72013b19e
843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886,-1,16,1,24.43997143,1568571992,Regular,7aa616c7527abcf9f50b2c0ab634a5e8e1c5b5ffa4e83ebe14b81cc075e53464
a32aef814e5e6e047b99345a1fd4edbd744e2a0feb2c5cc4ec0debe8f6897a14,-1,0,1,24.43999343,1568552451,Revocation,e6760a7f5701c299a38210cadb1edd02c028151e48c242fae899016329c13c38
bb5e195b4dbeee0997e9913896629075282bde270811beec4916f6b28afbcb9e,-1,0,1,24.43999343,1568552451,Revocation,212b8ccd9648b972293e4bd5fb3423f9bbed0bf07840dba8e7d348b6570843d1
e1874928299d901812cb76d4d6305dcd25de7a478084d98b348af6834409c6e7,-1,0,1,24.43999343,1568552451,Revocation,0509c1d1aacbe5da9de274f4f36c25d3321c26a45abf8f5aeeb80aa96b88baa4
7aa616c7527abcf9f50b2c0ab634a5e8e1c5b5ffa4e83ebe14b81cc075e53464,1,0,1,24.43997143,1568550551,Revocation,843c031d759dacf5042fc38f421579612368face9bc067871556fdb2f99ce886
c65d7c49cbc4781a915621412e22edab787791304396d6f11edcadc72013b19e,1,0,1,24.43997143,1568550551,Revocation,1b211c80455a30a01895bb6d7a4816824d31a5b249bba1fa6455b38aba0a5306
225a225c330c4532664eea26fc47a3f223de809b35661e1b604ff070a30e36fd,-1,1,1,24.43999343,1568136049,Vote,bd9b4d735235c7b7b111684f9320d9d011002775f8a29c4018a8edffe2e73765
0509c1d1aacbe5da9de274f4f36c25d3321c26a45abf8f5aeeb80aa96b88baa4,1,0,1,24.43999343,1568125950,Ticket,e1874928299d901812cb76d4d6305dcd25de7a478084d98b348af6834409c6e7
212b8ccd9648b972293e4bd5fb3423f9bbed0bf07840dba8e7d348b6570843d1,1,0,1,24.43999343,1568125950,Ticket,bb5e195b4dbeee0997e9913896629075282bde270811beec4916f6b28afbcb9e
bd9b4d735235c7b7b111684f9320d9d011002775f8a29c4018a8edffe2e73765,1,0,1,24.43999343,1568125950,Ticket,225a225c330c4532664eea26fc47a3f223de809b35661e1b604ff070a30e36fd
e6760a7f5701c299a38210cadb1edd02c028151e48c242fae899016329c13c38,1,0,1,24.43999343,1568125950,Ticket,a32aef814e5e6e047b99345a1fd4edbd744e2a0feb2c5cc4ec0debe8f6897a14
