tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71cbf17b6dfc6d86a30f50c75314bb17b79d207683a7dce03a750f2c225b1923,-1,1,1,66.48721772,1571347016,Vote,93307a13a67989e947e370bf90edfe00f6c2de7fa315ddb9aaa7fd472638e079
1114c2f7be9ffe36714b56e983166e4f76bdc5bee95368fad03476ba672f6fda,-1,0,1,66.48721772,1571324008,Revocation,66e1bd8b4fc32e7c60713fe1218f864dcdcafc4beb14e3e390580e6f7f49040d
03ca287cd9f0a6044a63c01343108b787afc2782d122181a0ce4ea9016a3311a,-1,1,1,66.48721772,1570975965,Vote,690a49c9823a29cc6cbe8826d81eb1bbe1c2cd53fec4d474c55048dcef03ed79
cef68212d6e1c303824d1286651526084050a7511b2984dd46a20daf59703fb5,-1,0,1,66.48721772,1570962987,Revocation,980c9fcafeada4c69d208190c53356464a9953c77af388dfb9dce18b4bb71451
b24aeea4b38d6f4aef267802cf6566e2d90996821175f4701c11d5c82f20800d,-1,1,1,66.48721772,1570918972,Vote,c6244e393ba058667cf20b89b741e3a6f43afdbe7b640ec8d7c2765c8266c087
0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d,-1,5,1,66.863419,1570904521,Regular,44e30b6a9e3266095b1ceb7ad3c5dd942a22cf32c694da6c99b589aba9380cc3
44e30b6a9e3266095b1ceb7ad3c5dd942a22cf32c694da6c99b589aba9380cc3,1,2,1,66.863419,1570902620,Vote,0eae581b24ef9864c0aa14268bdd94a896530111f9b4165b9ceb21d7d704e67d
66e1bd8b4fc32e7c60713fe1218f864dcdcafc4beb14e3e390580e6f7f49040d,1,0,1,66.48721772,1570895133,Ticket,1114c2f7be9ffe36714b56e983166e4f76bdc5bee95368fad03476ba672f6fda
690a49c9823a29cc6cbe8826d81eb1bbe1c2cd53fec4d474c55048dcef03ed79,1,0,1,66.48721772,1570895133,Ticket,03ca287cd9f0a6044a63c01343108b787afc2782d122181a0ce4ea9016a3311a
93307a13a67989e947e370bf90edfe00f6c2de7fa315ddb9aaa7fd472638e079,1,0,1,66.48721772,1570895133,Ticket,71cbf17b6dfc6d86a30f50c75314bb17b79d207683a7dce03a750f2c225b1923
980c9fcafeada4c69d208190c53356464a9953c77af388dfb9dce18b4bb71451,1,0,1,66.48721772,1570895133,Ticket,cef68212d6e1c303824d1286651526084050a7511b2984dd46a20daf59703fb5
c6244e393ba058667cf20b89b741e3a6f43afdbe7b640ec8d7c2765c8266c087,1,0,1,66.48721772,1570895133,Ticket,b24aeea4b38d6f4aef267802cf6566e2d90996821175f4701c11d5c82f20800d
