tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9014e6206d4cba3b338054296cbf4b7ff49ccd05395b720e6fe16417ec692c9b,-1,1,1,66.70382356,1565132838,Vote,9caf8abf4390d3b94b7f2a1937336f47578f0151264da695a4c6feb77cea6316
c9a69dc0636cba9869ac7f7c75eda6f410bd037a54f58006ddc840da3a303b50,-1,1,1,66.70382356,1565118702,Vote,f32368353fee411f0be4975d5c8aba94b002408c46f0361fc6674b5bc71c5b20
b07a07fb66e1378a6f966bef64ec2951377a42565fa348e7395b75186cb53965,-1,1,1,66.70382356,1565115738,Vote,770c993a1a9889520db3664a7c1a8a7eedf774f50b47a3daa9cebec415a2055c
e5b48a069b07e4ac30277b510ebc47c863af59c95dfa6ad4d4c29ac39468da8a,-1,1,1,66.70382356,1565113882,Vote,d4ffc254fba56197fecc580830bea945c106c76a69c57d0f6dc7b43aca621a57
d6413deef498a3baabea879b00cfc6bfbf5d12dd1533e5ec9638db5404692015,-1,1,1,66.70382356,1565098096,Vote,6708e110f6708a7a22ce9990ed9bf9bd7ba4a1a71a95267571b1273ade92ea79
6708e110f6708a7a22ce9990ed9bf9bd7ba4a1a71a95267571b1273ade92ea79,1,0,1,66.70382356,1564983690,Ticket,d6413deef498a3baabea879b00cfc6bfbf5d12dd1533e5ec9638db5404692015
770c993a1a9889520db3664a7c1a8a7eedf774f50b47a3daa9cebec415a2055c,1,0,1,66.70382356,1564983690,Ticket,b07a07fb66e1378a6f966bef64ec2951377a42565fa348e7395b75186cb53965
999928401c2a3d6773afdbd29f05fd1a2b16d2c095f88da81a4a5c3e7c072fc1,-1,3,1,49.54743719,1564983690,Regular,674f0c3bff43709d8d6c26ccbf640cf1a8bd65d972ff6850664b3e5c0fa58b73
9caf8abf4390d3b94b7f2a1937336f47578f0151264da695a4c6feb77cea6316,1,0,1,66.70382356,1564983690,Ticket,9014e6206d4cba3b338054296cbf4b7ff49ccd05395b720e6fe16417ec692c9b
d4ffc254fba56197fecc580830bea945c106c76a69c57d0f6dc7b43aca621a57,1,0,1,66.70382356,1564983690,Ticket,e5b48a069b07e4ac30277b510ebc47c863af59c95dfa6ad4d4c29ac39468da8a
f32368353fee411f0be4975d5c8aba94b002408c46f0361fc6674b5bc71c5b20,1,0,1,66.70382356,1564983690,Ticket,c9a69dc0636cba9869ac7f7c75eda6f410bd037a54f58006ddc840da3a303b50
674f0c3bff43709d8d6c26ccbf640cf1a8bd65d972ff6850664b3e5c0fa58b73,1,5,1,49.54743719,1564983089,Regular,999928401c2a3d6773afdbd29f05fd1a2b16d2c095f88da81a4a5c3e7c072fc1
