tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,137,1,9.77520954,1536616807,Regular,37f091354c0280b103d7d7dd4256aaf473b09e3a5a14e701237213a3f22708e0
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,406,1,9.77520954,1536616807,Regular,804f6ceca88fd1aaeb8a4d8ab1728986bb4b1f51011c075df197d1cd80523ee4
922f59c9243202b9b262b660feaccd407d11b2b7279d4b072fd839c904a4584d,-1,5,1,9.77520954,1536174008,Regular,1a64fd27b7dfe935c48f889cea166fc4ee10411252326769009964232ef26b1e
1a64fd27b7dfe935c48f889cea166fc4ee10411252326769009964232ef26b1e,1,2,1,9.77520954,1536170754,Vote,922f59c9243202b9b262b660feaccd407d11b2b7279d4b072fd839c904a4584d
30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025,-1,21,1,9.77520954,1536144848,Regular,76313c10d3e6793a8bbd4d16fac2c2401839fcc791a7afb49abacf1d84061c54
76313c10d3e6793a8bbd4d16fac2c2401839fcc791a7afb49abacf1d84061c54,1,2,1,9.77520954,1536142194,Vote,30d8bc992200faa4baa4cce816f50d5d8a2e8c09b25911547ad24a7c3a57f025
433bce1dbba00686097c3d35bf732dd4dc56b6d9f2f3f7302c93309ebc8694d2,-1,16,1,9.75785657,1536099677,Regular,8b89c3269109b04e3e81e4c7661e54d5c44a3022eec4c06b242b31fb0509376f
37f091354c0280b103d7d7dd4256aaf473b09e3a5a14e701237213a3f22708e0,1,2,1,9.77520954,1536093737,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
804f6ceca88fd1aaeb8a4d8ab1728986bb4b1f51011c075df197d1cd80523ee4,1,2,1,9.77520954,1536090081,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
8b89c3269109b04e3e81e4c7661e54d5c44a3022eec4c06b242b31fb0509376f,1,2,1,9.75785657,1536090038,Vote,433bce1dbba00686097c3d35bf732dd4dc56b6d9f2f3f7302c93309ebc8694d2
d9620a25a00fa63d6393ad970d7200a0efac9c9807f67b2db45afb755ab60f37,-1,16,1,9.75785657,1535999103,Regular,d4697c40da96f5fe9e3804c970e03bf0193cb6458509cd281ceb678634939da4
d4697c40da96f5fe9e3804c970e03bf0193cb6458509cd281ceb678634939da4,1,2,1,9.75785657,1535997334,Vote,d9620a25a00fa63d6393ad970d7200a0efac9c9807f67b2db45afb755ab60f37
572fed9623e9e02414b7a600de3e4a65a03144ba431c3d9392bebc50517dc64a,-1,7,1,1.29056271,1535929977,Regular,eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452
eef1cea67894a809de2877fe8a0ff592d1109d2fe6b4a5175a42334c40d78452,1,20,1,1.29056271,1535929703,Regular,572fed9623e9e02414b7a600de3e4a65a03144ba431c3d9392bebc50517dc64a
