tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a734264bf00a11c7406ce8f9b2a8442c4ca3a02d0ea3157db8fdaf6f4afc009,-1,3,1,70.21283786,1571991684,Regular,97a6fe1bcc6172e398b621cedbe8934798b355d07ef39e15611148e2d5443443
97a6fe1bcc6172e398b621cedbe8934798b355d07ef39e15611148e2d5443443,1,2,1,70.21283786,1571989262,Vote,4a734264bf00a11c7406ce8f9b2a8442c4ca3a02d0ea3157db8fdaf6f4afc009
e6db6ef125d2305d0f066a6eb09b1842cee9cb3b141f98530f0eb13e6e3e18bc,-1,1,1,69.8477006,1571955876,Vote,e2961d1dd466d12dfd8ff811f13751f76deef29b3d400eb35d991b0ddf0555b1
d4742264eced676d3fb2d0ef33d33497accf007d6840c51a62f7f4f7f59e6af1,-1,1,1,69.8477006,1571592475,Vote,e65261da35d17aa30475f13f28d5f3195ff00d4bd4e01d608ffdf4aaa9e71e1f
4531f1ee2ad492e4c209571f84640567c48d116f18305e5cdd401d7e7ff44ce0,-1,1,1,69.8477006,1571535179,Vote,ada9702f9cd9bfa437c2de8b58842902d7dfe695f3da1fda68b9dc74cc99a7a7
af02ab66b1fb9132aefece10a5f4cab06aedd71a9a4e63d0cc53db40539d3a37,-1,3,1,70.21648923,1571487205,Regular,2d01d7b58dcf941930a7430ff10d9f790ff5b6986fb069507df35735826d9bb8
2d01d7b58dcf941930a7430ff10d9f790ff5b6986fb069507df35735826d9bb8,1,2,1,70.21648923,1571483558,Vote,af02ab66b1fb9132aefece10a5f4cab06aedd71a9a4e63d0cc53db40539d3a37
7ec4b6bf295e84cb0667bb9506a9d74514412ffe64c16118bef5bb28e2039670,-1,3,1,70.22017712,1571422231,Regular,b50520bbe66fd64976a0f265839fba3f48d54f0a13a399056f335acc2e68cca0
b50520bbe66fd64976a0f265839fba3f48d54f0a13a399056f335acc2e68cca0,1,2,1,70.22017712,1571417912,Vote,7ec4b6bf295e84cb0667bb9506a9d74514412ffe64c16118bef5bb28e2039670
d61b9a789207b91caa2754a2bb9621401cf119580decbba8a6d4300af7a8e57b,-1,1,1,69.8477006,1571408143,Vote,b8d4fbf84244b47dd573d53a3d3f3eb3929ad69c3b6cdb5bfd1958fd0297c17b
ada9702f9cd9bfa437c2de8b58842902d7dfe695f3da1fda68b9dc74cc99a7a7,1,0,1,69.8477006,1571400330,Ticket,4531f1ee2ad492e4c209571f84640567c48d116f18305e5cdd401d7e7ff44ce0
b8d4fbf84244b47dd573d53a3d3f3eb3929ad69c3b6cdb5bfd1958fd0297c17b,1,0,1,69.8477006,1571400330,Ticket,d61b9a789207b91caa2754a2bb9621401cf119580decbba8a6d4300af7a8e57b
e2961d1dd466d12dfd8ff811f13751f76deef29b3d400eb35d991b0ddf0555b1,1,0,1,69.8477006,1571400330,Ticket,e6db6ef125d2305d0f066a6eb09b1842cee9cb3b141f98530f0eb13e6e3e18bc
e65261da35d17aa30475f13f28d5f3195ff00d4bd4e01d608ffdf4aaa9e71e1f,1,0,1,69.8477006,1571400330,Ticket,d4742264eced676d3fb2d0ef33d33497accf007d6840c51a62f7f4f7f59e6af1
