tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119,-1,4,1,15.42348587,1552076901,Regular,afe3fd655b6a64c68289fb4b86db55b36ff78dc1123bfc4173966c2497b2149e
2fa7fddd79020bed3c6cd7a7432cbf1e98ec7198b9d33f648b32fa0f357efbbc,-1,0,1,24.36930934,1552076901,Ticket,afe3fd655b6a64c68289fb4b86db55b36ff78dc1123bfc4173966c2497b2149e
52af312fc74c45d9b59344af69d517a43dabb805828e0df3fa5733107846d501,-1,0,1,24.36930934,1552076901,Ticket,afe3fd655b6a64c68289fb4b86db55b36ff78dc1123bfc4173966c2497b2149e
c51e291876803db723c6b7c09131df5318aa6fa0771b83602d8b5f7d3a5be675,-1,0,1,24.36930934,1552076901,Ticket,afe3fd655b6a64c68289fb4b86db55b36ff78dc1123bfc4173966c2497b2149e
caca02ea541e26a15d150b00a48052549978738316c040e7b8ce2f4fd30acfcd,-1,0,1,24.36930934,1552076901,Ticket,afe3fd655b6a64c68289fb4b86db55b36ff78dc1123bfc4173966c2497b2149e
afe3fd655b6a64c68289fb4b86db55b36ff78dc1123bfc4173966c2497b2149e,1,2,1,24.36930934,1552076731,Regular,52af312fc74c45d9b59344af69d517a43dabb805828e0df3fa5733107846d501
afe3fd655b6a64c68289fb4b86db55b36ff78dc1123bfc4173966c2497b2149e,1,4,1,15.42348587,1552076731,Regular,083ebc7380d20869d5bec78f84ad2bdb3f0f91332b27774d2239f320b6ec4119
afe3fd655b6a64c68289fb4b86db55b36ff78dc1123bfc4173966c2497b2149e,1,1,1,24.36930934,1552076731,Regular,c51e291876803db723c6b7c09131df5318aa6fa0771b83602d8b5f7d3a5be675
afe3fd655b6a64c68289fb4b86db55b36ff78dc1123bfc4173966c2497b2149e,1,0,1,24.36930934,1552076731,Regular,caca02ea541e26a15d150b00a48052549978738316c040e7b8ce2f4fd30acfcd
afe3fd655b6a64c68289fb4b86db55b36ff78dc1123bfc4173966c2497b2149e,1,3,1,24.36930934,1552076731,Regular,2fa7fddd79020bed3c6cd7a7432cbf1e98ec7198b9d33f648b32fa0f357efbbc
