tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c066b2290e1a6660e9e212580a3b935562d3447618f9c2f27e9bf231aafba2d5,-1,1,1,32.60913396,1570614947,Vote,24b710d1718cf8323c04a14435b0b9686512be033d85bb54b2f2c03bd87ccdbe
b34fe767f7d4e92c6ece14b8b1c34b819000bda06f40aa6aa1ba623e4e11b387,-1,1,1,32.60913396,1570523365,Vote,2f84279bd3bf4f258d398c2a0b7e8e26fca80e414353aaf04e7812d42c70eeba
fb63232e9b3bef092d42a93d944fb155e84164cce35aa2207b1d19a7e72715ee,-1,1,1,32.60913396,1570515707,Vote,5e61377c47d1bab35826fe71e35708ecb77dafb7844518db64ce4043007ec7f0
72c6668183923e3f7ae7d7d62a1c759c7d2121d119f91b7ffb81eac1167066b8,-1,1,1,32.60913396,1570384142,Vote,57bfeced1875a9479dc766a9e42d48271a24ddba4f1b81ab15aefe032e89b9e3
696e3d99382dfba17133253ecc329baff46ceb17f3db62ad47c0b5eb30d8786f,-1,1,1,32.60913396,1570376343,Vote,61b621f546014c0b9027179c1f577a0f332585f8644898a7cf6a543e3fefe159
24b710d1718cf8323c04a14435b0b9686512be033d85bb54b2f2c03bd87ccdbe,1,0,1,32.60913396,1570323330,Ticket,c066b2290e1a6660e9e212580a3b935562d3447618f9c2f27e9bf231aafba2d5
2f84279bd3bf4f258d398c2a0b7e8e26fca80e414353aaf04e7812d42c70eeba,1,0,1,32.60913396,1570323330,Ticket,b34fe767f7d4e92c6ece14b8b1c34b819000bda06f40aa6aa1ba623e4e11b387
57bfeced1875a9479dc766a9e42d48271a24ddba4f1b81ab15aefe032e89b9e3,1,0,1,32.60913396,1570323330,Ticket,72c6668183923e3f7ae7d7d62a1c759c7d2121d119f91b7ffb81eac1167066b8
5e61377c47d1bab35826fe71e35708ecb77dafb7844518db64ce4043007ec7f0,1,0,1,32.60913396,1570323330,Ticket,fb63232e9b3bef092d42a93d944fb155e84164cce35aa2207b1d19a7e72715ee
61b621f546014c0b9027179c1f577a0f332585f8644898a7cf6a543e3fefe159,1,0,1,32.60913396,1570323330,Ticket,696e3d99382dfba17133253ecc329baff46ceb17f3db62ad47c0b5eb30d8786f
