tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,314,1,1.68514851,1545078023,Regular,90a4ab852f2eaab0882d84fc1276ee1e43b4faafbfc311b0a66909763c6ee09e
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,281,1,1.7,1545078023,Regular,65c060827d1331cf3c43fed8da8bfdede4e008249e54c6f5c482d3016c6316b4
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,8,1,1.68514851,1545078023,Regular,09a4f0d050ba5a817988777ef62f94deb7a97b779ba7978c9f7b97d0a9ab38c2
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,102,1,1.7,1545078023,Regular,e2580d90877b9f2e02387108f2b55bfaf2b7175aba5d7e159fb7c371914258db
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,68,1,1.68514851,1534182340,Regular,bd2bcac8a0e5d0aaac666d5b1fb3e6536e82f0cbd7ba7977cc85f53b2d40785b
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,898,1,1.68514851,1534177300,Regular,d9c89a8429e2bdddec3da8f5e9cc5f33fb15bcc6b00a038fd3e75f12650b4035
d9c89a8429e2bdddec3da8f5e9cc5f33fb15bcc6b00a038fd3e75f12650b4035,1,2,1,1.68514851,1533986791,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
90a4ab852f2eaab0882d84fc1276ee1e43b4faafbfc311b0a66909763c6ee09e,1,2,1,1.68514851,1533953503,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
09a4f0d050ba5a817988777ef62f94deb7a97b779ba7978c9f7b97d0a9ab38c2,1,2,1,1.68514851,1533940446,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
bd2bcac8a0e5d0aaac666d5b1fb3e6536e82f0cbd7ba7977cc85f53b2d40785b,1,2,1,1.68514851,1533938890,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
65c060827d1331cf3c43fed8da8bfdede4e008249e54c6f5c482d3016c6316b4,1,2,1,1.7,1533866926,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
e2580d90877b9f2e02387108f2b55bfaf2b7175aba5d7e159fb7c371914258db,1,2,1,1.7,1533820310,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
0ce7fa08236bc96bed08a14dc58614a6efb9a8795e25690a51a2aef9ab1415f5,-1,0,1,0.51568719,1533760116,Regular,805764645037cd57f2e27a5486d34709be3ee131374e0842a03589b7f6ca6206
805764645037cd57f2e27a5486d34709be3ee131374e0842a03589b7f6ca6206,1,20,1,0.51568719,1533760087,Regular,0ce7fa08236bc96bed08a14dc58614a6efb9a8795e25690a51a2aef9ab1415f5
