tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a,-1,34,1,18.83643059,1568575770,Regular,8c34b4cd1af9f400b670af2a2a08fe42d0666cf63b1c16597c750e0fc580aec6
88dad03d2fc84267dae21d875dd639a200bd51c42345225a233491685412770b,-1,1,1,18.83643059,1568573616,Regular,3d964f0f5391a63e1401bd723bb2ebee6ab60a54f8d587ad80f1891252aa4868
3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf,-1,4,1,18.83643059,1568570229,Regular,2830ffd1cdfe829c00869db1d3d525d9a5e4b7768bbc08c941e2e1a7c2d3d35b
3d964f0f5391a63e1401bd723bb2ebee6ab60a54f8d587ad80f1891252aa4868,1,0,1,18.83643059,1568553057,Revocation,88dad03d2fc84267dae21d875dd639a200bd51c42345225a233491685412770b
44ea2697ca326b09c32f54c00c99b786404b77bbcb17f2da4fcdbe339ebd6ecb,-1,0,1,18.83645259,1568553057,Revocation,86098ba0310e78a9840307489a7cb1d8a90ab996a859f63298a40ddfa44e2c46
8c34b4cd1af9f400b670af2a2a08fe42d0666cf63b1c16597c750e0fc580aec6,1,0,1,18.83643059,1568553057,Revocation,8d136f3cbbe687f77501cf526503ad2d625bf86d5315a30921afacc3e6ddbe9a
17d62f8869ada73aac718825939f1c4f4c1916b756949015902e6e3364cd2df0,-1,0,1,18.83645259,1568550840,Revocation,907dbc4637093a59ff85e6ea85897db4f2759f5720dfe1a96b25c88e93d05897
f81ec8205bf8bd72d83764e28c66344d67ee23ff3931f6970ed3924ae842a835,-1,0,1,18.83645259,1568550840,Revocation,955c1eb62135d5a6eef93cd96064b7a86bd2b486d90fc6c3afaab2509347d5a7
2830ffd1cdfe829c00869db1d3d525d9a5e4b7768bbc08c941e2e1a7c2d3d35b,1,0,1,18.83643059,1568549959,Revocation,3d42ee9353711530360fb882cae9fff30ec2e8608c58d600c1141c61f0469bbf
cc5c909cbeb8f859935e60ec293f93a9d6641ab78598a5fdc26da7bf82c44072,-1,0,1,19.25616846,1568147597,Regular,20d0feaf6f98568dbc5dbd09463a47976c2021d7108aa28a592c298d9cbcb8d3
06201babbb0cc35f769e8b37a7933c8d346624a7e06c5f66de29bb866cd0ec84,-1,1,1,18.83645259,1568147303,Vote,2923f7bfbf0501ee041dc5c505907afa9273416afa010f7a8189c532bf352719
20d0feaf6f98568dbc5dbd09463a47976c2021d7108aa28a592c298d9cbcb8d3,1,2,1,19.25616846,1568146961,Vote,cc5c909cbeb8f859935e60ec293f93a9d6641ab78598a5fdc26da7bf82c44072
ad4db36f32c09a681f94ea92444157e0eec569163780219b0c7a221386c1394e,-1,1,1,18.83645259,1568143776,Vote,3d43315b790d8536ae1b8d2ec07624af0e9cede08bba3c2c8af5123a6100cec6
2923f7bfbf0501ee041dc5c505907afa9273416afa010f7a8189c532bf352719,1,0,1,18.83645259,1568071892,Ticket,06201babbb0cc35f769e8b37a7933c8d346624a7e06c5f66de29bb866cd0ec84
3d43315b790d8536ae1b8d2ec07624af0e9cede08bba3c2c8af5123a6100cec6,1,0,1,18.83645259,1568071892,Ticket,ad4db36f32c09a681f94ea92444157e0eec569163780219b0c7a221386c1394e
86098ba0310e78a9840307489a7cb1d8a90ab996a859f63298a40ddfa44e2c46,1,0,1,18.83645259,1568071892,Ticket,44ea2697ca326b09c32f54c00c99b786404b77bbcb17f2da4fcdbe339ebd6ecb
907dbc4637093a59ff85e6ea85897db4f2759f5720dfe1a96b25c88e93d05897,1,0,1,18.83645259,1568071892,Ticket,17d62f8869ada73aac718825939f1c4f4c1916b756949015902e6e3364cd2df0
955c1eb62135d5a6eef93cd96064b7a86bd2b486d90fc6c3afaab2509347d5a7,1,0,1,18.83645259,1568071892,Ticket,f81ec8205bf8bd72d83764e28c66344d67ee23ff3931f6970ed3924ae842a835
