tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,-1,852,1,0.1604227,1596065358,Regular,324a67b8f3274691194d0d1e7189dd1565196c0dca9caf764813e9ca67edc3d7
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,-1,288,1,0.00053145,1596056995,Regular,ad2f0a88adfde926231ddd2b93a930408163e174eff7fe87501e1b80873a2d4b
06556b5aaf7e0f1fe38b51913de5b84180b0ff432bedef818c8025697c6be785,-1,4,1,0.01186487,1596052570,Regular,717118b82a083ea3d0f3b336b92a776d7b19bd2d5db75286b70f18ff6570dee0
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,937,1,0.03464337,1596052013,Regular,0e26f71a31ab2b6e543d49f806f9d470f4927c34e51d2438c1920ef7f59f8331
acdb6b7e300ce1bfbd389e4d43b048dddd0d7ca6c53ec06cd63bd8d333dbf1bf,-1,2,1,2.67705489,1595970054,Regular,39976fdba56ed9aa5be6816ff6a96dade198f53fc1ca3234c32edfcc256080c0
0e26f71a31ab2b6e543d49f806f9d470f4927c34e51d2438c1920ef7f59f8331,1,1,1,0.03464337,1595963349,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
39976fdba56ed9aa5be6816ff6a96dade198f53fc1ca3234c32edfcc256080c0,1,0,1,2.67705489,1595963259,Regular,acdb6b7e300ce1bfbd389e4d43b048dddd0d7ca6c53ec06cd63bd8d333dbf1bf
ad2f0a88adfde926231ddd2b93a930408163e174eff7fe87501e1b80873a2d4b,1,0,1,0.00053145,1595963199,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
324a67b8f3274691194d0d1e7189dd1565196c0dca9caf764813e9ca67edc3d7,1,9,1,0.1604227,1595962530,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
717118b82a083ea3d0f3b336b92a776d7b19bd2d5db75286b70f18ff6570dee0,1,5,1,0.01186487,1595962530,Regular,06556b5aaf7e0f1fe38b51913de5b84180b0ff432bedef818c8025697c6be785
