tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f3f0c55f2ac6f9501ade8a090b1b29fd72b6cc769eba3270ff19406cb33a652,-1,1,1,61.92309479,1571858853,Vote,a564d773265481ec84ff905f2b480b439bae9c3f88f0537fda7e52664ea94988
7e908344730a2295f5b82a7b6f207c45039e56ff806cfb06f7b7f780f09917bb,-1,1,1,61.92309479,1571709697,Vote,fa21cfbcabb6d2f1024f6a371dc033465a3b5cd95ba7a71fa4c344016e64868e
4f885f2bd3d2a95bbd2fe2f7f3ce89cda4c09de21d1ecfea376f052549ffe54d,-1,1,1,61.92309479,1571629854,Vote,b213c677f852482b891c2eb98e9ce47af5f2fc2ecc1d3ec09b2a7e04ce4dad7f
9737a7660ab17abb02ac10827663cb2b910b970ac5f5df143a99acaa2b07d06c,-1,2,1,62.29188342,1571568521,Regular,33201347d751d199ca2eaedbe06fe6d0c0ab749dcf720eab9b1fca39aa26e374
33201347d751d199ca2eaedbe06fe6d0c0ab749dcf720eab9b1fca39aa26e374,1,2,1,62.29188342,1571566662,Vote,9737a7660ab17abb02ac10827663cb2b910b970ac5f5df143a99acaa2b07d06c
00fb6b52119cba6ca34ea287df6781814f5d84fcdf36e0789eeb2f655f26c2d8,-1,1,1,61.92309479,1571550447,Vote,d9600c16cc1aeb2c9a14a5741e7e17edf15bd9458f9333aebb3607517f39580c
7a92eb8c5c56cda826a9a6a20c1d1183624a8ac353a8625c7bc698056d2c83bc,-1,1,1,61.92309479,1571531535,Vote,4a18e1c59f752928b7eddc4556a5a504c3b55bdbe75aecf3409a31f351adcc2c
b4b43bc6dedd4ee35b58a071fd897933646aead578a4f3cb98821595455142a6,-1,1,1,61.92309479,1571496340,Vote,fd43df67d1a302d44f44eb47a76d84a01cf86ed495b5736db647cb2fd6ad82f7
707a5358c03d6be21914bacb53792ef23ffaa6b06c4d15b45dad36485bea9aab,-1,1,1,62.29188342,1571460144,Regular,8b2ca25aec88596dabeebebc7a04dc11279a6aba8f9612bf63d1e93883f91933
8b2ca25aec88596dabeebebc7a04dc11279a6aba8f9612bf63d1e93883f91933,1,2,1,62.29188342,1571457933,Vote,707a5358c03d6be21914bacb53792ef23ffaa6b06c4d15b45dad36485bea9aab
4a18e1c59f752928b7eddc4556a5a504c3b55bdbe75aecf3409a31f351adcc2c,1,0,1,61.92309479,1571451178,Ticket,7a92eb8c5c56cda826a9a6a20c1d1183624a8ac353a8625c7bc698056d2c83bc
a564d773265481ec84ff905f2b480b439bae9c3f88f0537fda7e52664ea94988,1,0,1,61.92309479,1571451178,Ticket,3f3f0c55f2ac6f9501ade8a090b1b29fd72b6cc769eba3270ff19406cb33a652
b213c677f852482b891c2eb98e9ce47af5f2fc2ecc1d3ec09b2a7e04ce4dad7f,1,0,1,61.92309479,1571451178,Ticket,4f885f2bd3d2a95bbd2fe2f7f3ce89cda4c09de21d1ecfea376f052549ffe54d
d9600c16cc1aeb2c9a14a5741e7e17edf15bd9458f9333aebb3607517f39580c,1,0,1,61.92309479,1571451178,Ticket,00fb6b52119cba6ca34ea287df6781814f5d84fcdf36e0789eeb2f655f26c2d8
fa21cfbcabb6d2f1024f6a371dc033465a3b5cd95ba7a71fa4c344016e64868e,1,0,1,61.92309479,1571451178,Ticket,7e908344730a2295f5b82a7b6f207c45039e56ff806cfb06f7b7f780f09917bb
fd43df67d1a302d44f44eb47a76d84a01cf86ed495b5736db647cb2fd6ad82f7,1,0,1,61.92309479,1571451178,Ticket,b4b43bc6dedd4ee35b58a071fd897933646aead578a4f3cb98821595455142a6
