tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95a9b8caefedfd22578792410972b3c6f8d923eb86570638d38f5a7f6b739c32,-1,0,1,15.40350051,1538601038,Revocation,b44213475b09eacef64cd1ee578ba6845be668a951d765f20c47f5db56f1436e
f8d51e157bcf954f67dc89d65ece28f76865d76104904abb84959e095a4519bd,-1,0,1,16.5544786,1537874983,Regular,c8bed121316058c0606f045be0440d059a87b5c3185b91a3c029fd4c9272cb00
c8bed121316058c0606f045be0440d059a87b5c3185b91a3c029fd4c9272cb00,1,2,1,16.5544786,1537873606,Vote,f8d51e157bcf954f67dc89d65ece28f76865d76104904abb84959e095a4519bd
86b9f0c151f4b1266e003e066f8c51c4ed9f2463357a639d004b4683a3e80a33,-1,1,1,15.40350051,1537700051,Vote,ef9d62cc928821f0b837f078a50772cd2e042fe21e42094d6d425ae2547b75f4
39809af90a0e7965471aa71df07575ff35f703b5aea4275eb6113aacec4d6e70,-1,1,1,15.40350051,1537678822,Vote,3f5810e3de20d491fe152251c24636c659bcdb446e69757a360aad6a017667da
e053832bbfe2637aeeda8b407e0acbfb70c1616d133dfd2cf61aa6f8f87e123c,-1,1,1,15.40350051,1537659098,Vote,e39d6cc10a9f5d222590ef577a1acfb0e610b79eeb69b856cefd80853647aa59
1b97b7580c323a05f6663cfedcb31e0f5c4812241603c45f0b44597a6fd878a8,-1,1,1,15.40350051,1537656029,Vote,0b3bfc60af54b4d8ccf88e064db95f8e14ac409c47f54884958a56300fe4a974
d7df68ae284ec283fe1d1cf882a48ba7a1cb212f33e48838568abaa06170ee95,-1,1,1,15.40350051,1537590807,Vote,69f3f09dc8d141f53184e0d80b0683beb911381bfa6d0037ae59811e5cee19ad
f4b0be171035a8eef9c6e051951ce6810fcd42abe8036eac9ff42d924db6d046,-1,1,1,15.40350051,1537576520,Vote,e7ab3048cb5fc159eabdb7e3c47f64b7fa78a59b1226baa8107ab2f914214900
4e0dc235a82a7cfb2e86dfec10c9dd6e2dfc7366124157175898e9f916d2d9db,-1,1,1,15.40350051,1537566626,Vote,fffcc3837f1f723c401a119dbda13b58df361760f51378938b39963b17f86b5e
b3467c7d96527dd32e948e863a5e6dc38d749ac50f3bc2d0f302982aa1a0e99b,-1,1,1,15.40350051,1537547533,Vote,343bb140108acfb6175f8f2c7b46fa478d6dcb592fa3f748e88b65960a0920cc
7e444b09f9f8d461e9a3cde8a96d9d3f0a46d4634676e10f6bf3642c3a9649a6,-1,1,1,15.40350051,1537543086,Vote,af97d5bd47b5c1b3a9289eab5d8d7d3c80538a6f7b10209d053f8af4dc1cdcb5
0f8e06bc1c2ba77b7299717bf9c586137553a1eca6e671ca565cd96c903cec6e,-1,1,1,15.40350051,1537520432,Vote,c38c18d0fced821fda9a651fd478e8f3c8ebbcecc03fa9e4201548e2df363f51
4a6d6446b5b1dd1eaefca5e3a88a638025635a67556aae0af3e78f34b522ef96,-1,1,1,15.40350051,1537508644,Vote,4002e17f63406123f001938a178473713c279b2af1aa258cf303c314d3293c67
b7d67f8e23dbd38e6f552e8374b899287368e2106006ea374515f123b81b7a1e,-1,1,1,15.40350051,1537493772,Vote,c093fa2dd3d48c0b17cff8624c15948b74b820d7cd448c7a25991be5022dfa0d
354fa4293910663cbdeba2da9b1f3c75b4833c902c8c9c42ce87e59b11d364ff,-1,1,1,15.40350051,1537492431,Vote,b585ebd605974b2d9766425ee328a0d8b85a94bf661cce543c7dcbc1c7724f04
d577e3d035aa460c5d83746915a9e81781c10798c75fb8cf811e272f63869ab6,-1,1,1,15.40350051,1537481026,Vote,06248795933cc861274a2d4f4c839055075f7751761ec59f763044a335264e18
7438b7a6cdad81a05f9c2f06b976dbc92e2d908c5149cef23ffa41961241b919,-1,1,1,15.40350051,1537471791,Vote,310b934480bb23f8630ae1493642beb88a7f1121fd7720e15d7c3051fe8532a3
e1a1529f00a3ec2aef2abf970c3f5c7905181b0aff5c8963b944687e440f409e,-1,1,1,15.40350051,1537462744,Vote,bafa8e582152ad57e50e7c808b710b3b1b7480a64aa931cfea59cf51d46b5b5a
