tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c3fd06071e6c6be6866397849feb5a6e2144c8fb9f6e721ff19276df536ae77,-1,1,1,32.30956968,1570101117,Vote,2b2c0f42c963caecb0cdcc481b5bea52855262b7477c0e21404971f4eca0b367
330e83594e84d850c78dd51f292bbedca8c2ad63ac18cbfcd4f6036f841407f0,-1,1,1,32.30956968,1570001612,Vote,6a648e69d9fb3171222e586bc5e9a5f75039d40dc604abfc25a1b4a00ef4fba5
080a766a7e164d098fb4e9f01fd202f9da0f62addca3b20cc78ab1efc8b5d5c2,-1,0,1,32.30956968,1569993296,Revocation,d107cebc3c09eb6166f900c51872320fc4f130fea277cd431a0e418d01cd07cb
f7d454ed90a90e175ac179f9b27e30d7693e0539357a5de9728d70be98843509,-1,1,1,32.30956968,1569928233,Vote,8a26fa42f4a9d3609f3835a4c3cc9a83f1b3a60fde0d80012675d7a05cb6c4fe
111d03cfc6a3e6740d1bfc5ebd280892a53c98fce97c5d5e9c16fa24b4a1c4b9,-1,2,1,32.70104624,1569884835,Regular,07bdf1c0ce2246ffb9665db96e1a57aa446b9b73703120009982fb697dde20b9
74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a,-1,2,1,32.70104624,1569881561,Regular,9ee621b5486e3ba819e21d3a7de146e3de2a8bc23db2b51bbf627c83868ea0bb
07bdf1c0ce2246ffb9665db96e1a57aa446b9b73703120009982fb697dde20b9,1,2,1,32.70104624,1569877794,Vote,111d03cfc6a3e6740d1bfc5ebd280892a53c98fce97c5d5e9c16fa24b4a1c4b9
9ee621b5486e3ba819e21d3a7de146e3de2a8bc23db2b51bbf627c83868ea0bb,1,2,1,32.70104624,1569874720,Vote,74a4cd73378a511cef23e4631b66cf6695cf0e720b976bbed5ebb3d5885c6f9a
8a26fa42f4a9d3609f3835a4c3cc9a83f1b3a60fde0d80012675d7a05cb6c4fe,1,0,1,32.30956968,1569869637,Ticket,f7d454ed90a90e175ac179f9b27e30d7693e0539357a5de9728d70be98843509
2b2c0f42c963caecb0cdcc481b5bea52855262b7477c0e21404971f4eca0b367,1,0,1,32.30956968,1569868433,Ticket,8c3fd06071e6c6be6866397849feb5a6e2144c8fb9f6e721ff19276df536ae77
6a648e69d9fb3171222e586bc5e9a5f75039d40dc604abfc25a1b4a00ef4fba5,1,0,1,32.30956968,1569868433,Ticket,330e83594e84d850c78dd51f292bbedca8c2ad63ac18cbfcd4f6036f841407f0
d107cebc3c09eb6166f900c51872320fc4f130fea277cd431a0e418d01cd07cb,1,0,1,32.30956968,1569868433,Ticket,080a766a7e164d098fb4e9f01fd202f9da0f62addca3b20cc78ab1efc8b5d5c2
