tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f559f5e300a8074cfac4f4fbad660bfd04204c94d1c1c7613aff1d48fa26e520,-1,1,1,68.01080891,1567980390,Vote,b02a517783cda7f18b368431abff085af68ff647716b0015888c117df3694438
6967d0fc52646b568a68dcb8878c3d2b6aa3270dc36554368090046d891c8a40,-1,1,1,68.01080891,1567769783,Vote,82b6ecab281a21fb22604e294c1e4d800286a6142c8b5a192904cc3d4d28686f
23e45395d0d6b8900a2d6f357edbd6ff3885ae1b80dd6769537a58251ed1cbba,-1,1,1,68.01080891,1567769680,Vote,4b640d363257f93f67b730bdf9050bb4780195a5509641cce515c27139c92576
3466515af17dd52ae487e2928c68f4bb817cfc4f039b3ce08c3a7f09228ae043,-1,1,1,68.01080891,1567768193,Vote,d04401384757f90d464e233b76a402045c00088bcbfe0040e057befe34efbf6c
c1bfe37370bf62bd9146ea2f968d06184de9dc9abaa49bc899d65c0018dff522,-1,1,1,68.01080891,1567767127,Vote,c76248f44ab45a790c118588d152cec9710060fa367cd4b33640fdd0120ffeb4
4b640d363257f93f67b730bdf9050bb4780195a5509641cce515c27139c92576,1,0,1,68.01080891,1567766389,Ticket,23e45395d0d6b8900a2d6f357edbd6ff3885ae1b80dd6769537a58251ed1cbba
82b6ecab281a21fb22604e294c1e4d800286a6142c8b5a192904cc3d4d28686f,1,0,1,68.01080891,1567766389,Ticket,6967d0fc52646b568a68dcb8878c3d2b6aa3270dc36554368090046d891c8a40
b02a517783cda7f18b368431abff085af68ff647716b0015888c117df3694438,1,0,1,68.01080891,1567766389,Ticket,f559f5e300a8074cfac4f4fbad660bfd04204c94d1c1c7613aff1d48fa26e520
c76248f44ab45a790c118588d152cec9710060fa367cd4b33640fdd0120ffeb4,1,0,1,68.01080891,1567766389,Ticket,c1bfe37370bf62bd9146ea2f968d06184de9dc9abaa49bc899d65c0018dff522
d04401384757f90d464e233b76a402045c00088bcbfe0040e057befe34efbf6c,1,0,1,68.01080891,1567766389,Ticket,3466515af17dd52ae487e2928c68f4bb817cfc4f039b3ce08c3a7f09228ae043
