tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa676965240a0d4a073eaf5e36d55464484ec9298e6530a33308b0c247168022,-1,3,1,54.29860605,1569849469,Regular,710f64cc9f7d557e6f5ee6ced1ed4e29cf9604528d2cc0d17407311ba3e5dbfa
710f64cc9f7d557e6f5ee6ced1ed4e29cf9604528d2cc0d17407311ba3e5dbfa,1,2,1,54.29860605,1569848358,Vote,aa676965240a0d4a073eaf5e36d55464484ec9298e6530a33308b0c247168022
16b4835c6852a41c2cea660d5517336bebcf87f397454ece130ac9ec5ccff4d9,-1,0,1,53.90715929,1569830754,Ticket,76ab1d767e123dc2fb5c17efcfc9c54e790e68bfd126a9197adb75e161d78440
392bf674b814f91ca41bfc9720ddb36adf0495642c24225047549a6f19a4bf5f,-1,0,1,53.90715929,1569830754,Ticket,76ab1d767e123dc2fb5c17efcfc9c54e790e68bfd126a9197adb75e161d78440
6d6b9517e933251be2966375ab1d6280e8ef3bcf936945dcea5a83ba2fc8a38d,-1,0,1,53.90715929,1569830754,Ticket,76ab1d767e123dc2fb5c17efcfc9c54e790e68bfd126a9197adb75e161d78440
bc14e25b0a1f638279ebe8d69ef39881c80cdebe3b89e8309675fe7a9e8acd94,-1,0,1,53.90715929,1569830754,Ticket,76ab1d767e123dc2fb5c17efcfc9c54e790e68bfd126a9197adb75e161d78440
76ab1d767e123dc2fb5c17efcfc9c54e790e68bfd126a9197adb75e161d78440,1,3,1,53.90715929,1569830743,Regular,6d6b9517e933251be2966375ab1d6280e8ef3bcf936945dcea5a83ba2fc8a38d
76ab1d767e123dc2fb5c17efcfc9c54e790e68bfd126a9197adb75e161d78440,1,2,1,53.90715929,1569830743,Regular,392bf674b814f91ca41bfc9720ddb36adf0495642c24225047549a6f19a4bf5f
76ab1d767e123dc2fb5c17efcfc9c54e790e68bfd126a9197adb75e161d78440,1,0,1,53.90715929,1569830743,Regular,16b4835c6852a41c2cea660d5517336bebcf87f397454ece130ac9ec5ccff4d9
76ab1d767e123dc2fb5c17efcfc9c54e790e68bfd126a9197adb75e161d78440,1,1,1,53.90715929,1569830743,Regular,bc14e25b0a1f638279ebe8d69ef39881c80cdebe3b89e8309675fe7a9e8acd94
