tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d24f81d94980ed782213fdca355fe713a24d30ed0af5ce932231e47280d491,-1,0,1,0.27723529,1533756400,Ticket,a69ca32b684a94d94d8f473459a9ff10183eb665b8966076d7c770955eaf49e1
3a216f76a32f510da8e6f084aa89959a3212921c7154a2d8e2eb232b9b70b095,-1,0,1,0.27723529,1533756400,Ticket,a69ca32b684a94d94d8f473459a9ff10183eb665b8966076d7c770955eaf49e1
a61dc9fcb8f10876a6d605affafd137891e7328ad85675fef1346aa9f856f768,-1,0,1,0.27723529,1533756400,Ticket,a69ca32b684a94d94d8f473459a9ff10183eb665b8966076d7c770955eaf49e1
edb436ba7e947666951876e436c6dd790b98a96630ebc5adf971335a6e6fdd17,-1,0,1,0.27723529,1533756400,Ticket,a69ca32b684a94d94d8f473459a9ff10183eb665b8966076d7c770955eaf49e1
eebc42b36c44441e18e64b09aca8c6688300b780fd8b5dd137d1a263f3db13a6,-1,0,1,0.27723529,1533756400,Ticket,a69ca32b684a94d94d8f473459a9ff10183eb665b8966076d7c770955eaf49e1
a69ca32b684a94d94d8f473459a9ff10183eb665b8966076d7c770955eaf49e1,1,3,1,0.27723529,1533756399,Regular,a61dc9fcb8f10876a6d605affafd137891e7328ad85675fef1346aa9f856f768
a69ca32b684a94d94d8f473459a9ff10183eb665b8966076d7c770955eaf49e1,1,1,1,0.27723529,1533756399,Regular,edb436ba7e947666951876e436c6dd790b98a96630ebc5adf971335a6e6fdd17
a69ca32b684a94d94d8f473459a9ff10183eb665b8966076d7c770955eaf49e1,1,4,1,0.27723529,1533756399,Regular,eebc42b36c44441e18e64b09aca8c6688300b780fd8b5dd137d1a263f3db13a6
a69ca32b684a94d94d8f473459a9ff10183eb665b8966076d7c770955eaf49e1,1,2,1,0.27723529,1533756399,Regular,38d24f81d94980ed782213fdca355fe713a24d30ed0af5ce932231e47280d491
a69ca32b684a94d94d8f473459a9ff10183eb665b8966076d7c770955eaf49e1,1,0,1,0.27723529,1533756399,Regular,3a216f76a32f510da8e6f084aa89959a3212921c7154a2d8e2eb232b9b70b095
