tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,21,1,24.61235713,1570539269,Regular,1dfbb6f352faa47cc627b4e83d87d134773baa13a504b5085068dd05fa9a55ce
1dfbb6f352faa47cc627b4e83d87d134773baa13a504b5085068dd05fa9a55ce,1,2,1,24.61235713,1570537099,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1,-1,27,1,24.61235713,1570516051,Regular,4f5ae9802ddfbbd5c322508823d9a77c1aad9ffc0521c743edbc99157112a8fb
4f5ae9802ddfbbd5c322508823d9a77c1aad9ffc0521c743edbc99157112a8fb,1,2,1,24.61235713,1570513300,Vote,37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1
bef67e58b4e515fea985c14b8a7136ce3ba97a1b0c12af02a5562d08f5b725ca,-1,3,1,24.61235713,1570480110,Regular,3906a2141fc50a4a25ccef8f74b17324cf4c1337e04e37396ce90cb4c1dab98b
3906a2141fc50a4a25ccef8f74b17324cf4c1337e04e37396ce90cb4c1dab98b,1,2,1,24.61235713,1570478150,Vote,bef67e58b4e515fea985c14b8a7136ce3ba97a1b0c12af02a5562d08f5b725ca
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,-1,1,1,24.61235713,1570430169,Regular,3a956d5f79f07a6823e00016c358ba8267666433ea456c8982d33ed88deb1046
3a956d5f79f07a6823e00016c358ba8267666433ea456c8982d33ed88deb1046,1,2,1,24.61235713,1570428571,Vote,cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf
2f7b50216d6b2caa4e0f4305b566170e13142466525d3ba3d4999f7744323df0,-1,0,1,24.228624,1570420882,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
c05ce7824823f6e582530105482cc4a3b1f613a41429ccd26e8b281f11d3bf17,-1,0,1,24.228624,1570420882,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
d3b4a7aca0b5684d6666bc5f6b9e58ef98c71f1ac800e6fa61b9915a4d8ec378,-1,0,1,24.228624,1570420882,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
291b8f93172c543fda4ac016362d312989429ecd081846739d40dde1a8107a8b,-1,0,1,24.228624,1570420691,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
399fabb4fff48fe4fb33dbbe10d82d68cad1ac254a0b610fd6cb358a6c7c9d3d,-1,0,1,24.228624,1570420216,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
659732a3b1eee2d78d875060cc2d1eb5e083ad24e28cf19926b90fc2d1b37bab,-1,0,1,24.228624,1570420216,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
83244e29faf915d0232d353eda523c8870041087a1c0d9225bf90f0df0ac5a4b,-1,0,1,24.228624,1570420216,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
aa0b640b22c39fb9534ccb9b8e51223ca1a579c213b6e1caf57b7371b3d22e5f,-1,0,1,24.228624,1570420216,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
532a1f4aabcb9a78b71194686ca81ed299e936076c5b51ac127330a0183e4650,-1,0,1,24.228624,1570420144,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
901825f16b57d32cc897981678b057be80b2c822f9af6b11d99e726366b91ecf,-1,0,1,24.228624,1570420144,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
f19d6d017fff78d7cc0824fd2109300010fab216a617005a248c5147caeaf177,-1,0,1,24.228624,1570420144,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
e16665da60154a2f4de6c8ab20c46b1934248cf9b19b43103880c79c57a98c50,-1,0,1,24.228624,1570419360,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
01079a58c0dfeb6992f31441792984e8a1d4189e7eb48e37391db527cf07e928,-1,0,1,24.228624,1570417289,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
05528da31960f968a97197f4dbe2d9f5c20fabfc551b796b141712afdb280e8e,-1,0,1,24.228624,1570417289,Ticket,101fa0f80986aaecc10d71bc892481fdebf9d94d8d5d4b4c4885c7078e70c707
