tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae47703c3820c57f46ac1f35381d4b4842e9b686d087c7f35477df9233d5c4fe,-1,1,1,63.32314586,1571291558,Vote,18cf9be83e3d9bb8f76216dd8d91b308353bb2a5caa9aca4b45b15be5e3066eb
b3cd20554289035569be97a93688577be98d6fdbaccc275538925dfc15746485,-1,1,1,63.32314586,1571217368,Vote,0c3d4514f174934a68c45dbdf3468843ccef70b573ba86ef90715d7dff16f703
42ce4145a5194de9210c9cec9a226556d4bd45220253eed82d1015143748e4da,-1,1,1,63.32314586,1571006729,Vote,4d85a41c98fab108b1f55ef0705a78fd32b902eb2343b6c1fdd63c0f050646aa
5e1f8005aa3ac66761747323ef1ad3145e0e23164ccc173fb0c098dd39bdc3d8,-1,1,1,63.32314586,1570968382,Vote,2af7e7d82ac2b6ce44848cf04fa63f244c58a92059c3eddec739a785ccd56f16
8b69535bca69478e94af0462eac6b06653d243a8a61231fdd03c021e5a9ffd2c,-1,1,1,63.69934714,1570954817,Regular,6f8b1e2fac96f2233e9dba27a7018e736b7b485246d015c3fb713018ccdc081a
6f8b1e2fac96f2233e9dba27a7018e736b7b485246d015c3fb713018ccdc081a,1,2,1,63.69934714,1570952002,Vote,8b69535bca69478e94af0462eac6b06653d243a8a61231fdd03c021e5a9ffd2c
0c3d4514f174934a68c45dbdf3468843ccef70b573ba86ef90715d7dff16f703,1,0,1,63.32314586,1570924381,Ticket,b3cd20554289035569be97a93688577be98d6fdbaccc275538925dfc15746485
18cf9be83e3d9bb8f76216dd8d91b308353bb2a5caa9aca4b45b15be5e3066eb,1,0,1,63.32314586,1570924381,Ticket,ae47703c3820c57f46ac1f35381d4b4842e9b686d087c7f35477df9233d5c4fe
2af7e7d82ac2b6ce44848cf04fa63f244c58a92059c3eddec739a785ccd56f16,1,0,1,63.32314586,1570924381,Ticket,5e1f8005aa3ac66761747323ef1ad3145e0e23164ccc173fb0c098dd39bdc3d8
4d85a41c98fab108b1f55ef0705a78fd32b902eb2343b6c1fdd63c0f050646aa,1,0,1,63.32314586,1570924381,Ticket,42ce4145a5194de9210c9cec9a226556d4bd45220253eed82d1015143748e4da
