tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b5eb1199bbe116906064169ba9fcb856b4b6cc9d1271177133ce512513cc25,-1,1,1,47.37070634,1556092516,Vote,5ca6e41bf35244e347bbb5960b0c1c7829b6263f20381a446f529818dfa78d3d
8dfc6ed482a813c4ee2c5342662074d9c54a87dd0335b4d689db9180e4ca3901,-1,1,1,47.37070634,1556006111,Vote,fb895745d978ffd4806cdf01bf610e56b7a8a3f5178f652984abca252c6642dd
6c12216f4ff446aad2cc2958ca4009c9a49e182418d80424235f26e2eba2aea4,-1,1,1,47.37070634,1556005301,Vote,0bca4b66b55c6ad376d390ccae92953ab9544f167df940245e49c64b80080b4f
049d41aa9d2c914a13375066b5e94204f7bbf40bbcf46cf83490cdbb848cdde2,-1,1,1,48.01454118,1556004725,Regular,1326cb4a42b10acf90f74075204dbc38736c27a3763e9bc9b5d051fa736090c9
1326cb4a42b10acf90f74075204dbc38736c27a3763e9bc9b5d051fa736090c9,1,2,1,48.01454118,1556004634,Vote,049d41aa9d2c914a13375066b5e94204f7bbf40bbcf46cf83490cdbb848cdde2
eb2afed53cea297cd0f91e475a35aeea09ca0c336674ac8576069e985c82c1ab,-1,1,1,47.37070634,1556003634,Vote,200ae9cd9eda56bd163b41e6edb7f2d9eed97eed85a838a41078a0123963f4f4
55f845758111faef1cac7e41599e1689f7006d69f94effa75c41c0150cda05ee,-1,0,1,48.01454118,1555856869,Regular,555239bb85cb5e909be99824fbb3b23dc91fa9e7ef3b0db31601f4c4ee98ed93
555239bb85cb5e909be99824fbb3b23dc91fa9e7ef3b0db31601f4c4ee98ed93,1,2,1,48.01454118,1555846606,Vote,55f845758111faef1cac7e41599e1689f7006d69f94effa75c41c0150cda05ee
46b46ad766729e1d7e1b2276ae8ca29bb5f6f019a5b74be3fd16d93adf3fab5d,-1,1,1,47.37070634,1555678523,Vote,5f068d7cc01f917b476ad38f3940ae2e898247d87d57681bf8af6a969314ceef
0bca4b66b55c6ad376d390ccae92953ab9544f167df940245e49c64b80080b4f,1,0,1,47.37070634,1555596724,Ticket,6c12216f4ff446aad2cc2958ca4009c9a49e182418d80424235f26e2eba2aea4
200ae9cd9eda56bd163b41e6edb7f2d9eed97eed85a838a41078a0123963f4f4,1,0,1,47.37070634,1555596724,Ticket,eb2afed53cea297cd0f91e475a35aeea09ca0c336674ac8576069e985c82c1ab
5ca6e41bf35244e347bbb5960b0c1c7829b6263f20381a446f529818dfa78d3d,1,0,1,47.37070634,1555596724,Ticket,b5b5eb1199bbe116906064169ba9fcb856b4b6cc9d1271177133ce512513cc25
5f068d7cc01f917b476ad38f3940ae2e898247d87d57681bf8af6a969314ceef,1,0,1,47.37070634,1555596724,Ticket,46b46ad766729e1d7e1b2276ae8ca29bb5f6f019a5b74be3fd16d93adf3fab5d
fb895745d978ffd4806cdf01bf610e56b7a8a3f5178f652984abca252c6642dd,1,0,1,47.37070634,1555596724,Ticket,8dfc6ed482a813c4ee2c5342662074d9c54a87dd0335b4d689db9180e4ca3901
