tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,954,1,2.67703516,1596065358,Regular,5256b00f79ed0da69fc63cba8c699079ba9e9a4180be2bdad9c38236df930be1
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,-1,336,1,63.25513182,1596056995,Regular,6235e175c4c37b65c544278970e0ed8f80cbd38756c90683bc5b209682aaba33
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,951,1,10.73009884,1596056995,Regular,c33410abc81521a4e87e0ead6fb11bc3bf0c6238263b33bd8fa8e4d76b6baa40
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,630,1,0.66376924,1596050725,Regular,1e90c7eaacec89a8e1fb41d7c18be7a446d855465f121ccbf32ab0fc0c9cf80e
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,472,1,0.03442284,1596050725,Regular,56b18477accae3609c2aa1c4c87e98de8a1a9e8ca6c1bcc38be0c8dd99101d16
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,-1,515,1,0.16045276,1596050725,Regular,b2809893fbf4e88011629349e3bfcfb152e8032e32ec0e1401127df051d0601e
6235e175c4c37b65c544278970e0ed8f80cbd38756c90683bc5b209682aaba33,1,0,1,63.25513182,1596046426,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
5256b00f79ed0da69fc63cba8c699079ba9e9a4180be2bdad9c38236df930be1,1,0,1,2.67703516,1596046321,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
1e90c7eaacec89a8e1fb41d7c18be7a446d855465f121ccbf32ab0fc0c9cf80e,1,0,1,0.66376924,1596045991,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
b2809893fbf4e88011629349e3bfcfb152e8032e32ec0e1401127df051d0601e,1,1,1,0.16045276,1596045946,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
c33410abc81521a4e87e0ead6fb11bc3bf0c6238263b33bd8fa8e4d76b6baa40,1,0,1,10.73009884,1596045946,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
56b18477accae3609c2aa1c4c87e98de8a1a9e8ca6c1bcc38be0c8dd99101d16,1,16,1,0.03442284,1596043906,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
