tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf554972699d5d2b982ed7971f1754456313c0e2ceb93861a482750df2e7e20,-1,23,1,12.22598969,1536951348,Regular,bfcc7265b07c94d0bf5599eed934fb73f58252b478d0683904aa51fb737449a9
bfcc7265b07c94d0bf5599eed934fb73f58252b478d0683904aa51fb737449a9,1,2,1,12.22598969,1536946130,Vote,2bf554972699d5d2b982ed7971f1754456313c0e2ceb93861a482750df2e7e20
c13fa4c5dc4b97b232d7a31560f005330516989ddc7206f7587163bba98d3d84,-1,11,1,12.22598969,1536916191,Regular,d96ebd91d11c92e5256f4371d7d7de2c0b5546cfb6f452d8bd541be12a4eeb55
d96ebd91d11c92e5256f4371d7d7de2c0b5546cfb6f452d8bd541be12a4eeb55,1,2,1,12.22598969,1536911628,Vote,c13fa4c5dc4b97b232d7a31560f005330516989ddc7206f7587163bba98d3d84
1d06602372874b98d9994d20a620815bdcc47613b1b9c9f26444ffa3e1a690f1,-1,13,1,12.23916963,1536799495,Regular,df3c630b6d440063fe73a8061b2e7ea3f78eb9968aa4be01cfeb115beb27ce4d
df3c630b6d440063fe73a8061b2e7ea3f78eb9968aa4be01cfeb115beb27ce4d,1,2,1,12.23916963,1536797382,Vote,1d06602372874b98d9994d20a620815bdcc47613b1b9c9f26444ffa3e1a690f1
295e8945a44b3a80742b762bb7bc9073a584b67f92aeb73cbfd568645fcc931e,-1,0,1,10.9082958,1536777944,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
3ed2bb8c7dbd349b0427f06ff559c254b39de8c05bc51b4d48c77afef47b10d7,-1,0,1,10.9082958,1536777944,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
41a9c262078c70cf86f218acde346e7287bc14892b25852fd20114571d8fb281,-1,0,1,10.9082958,1536777944,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
a4ebcb1c014a452ae0dff51bb03054671cf4072aa37d30b41893cb1e26230a88,-1,0,1,10.9082958,1536777944,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
08ed3e1f509e5aa2277cb2000d0969e5f98f1491cf3e8cd9f124623b9feecc72,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
38a79697512029355a40d0fa3ad169b74062517cee470b312619780c29d68c87,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
525471f271078848ebe77cfe2d0ce8dcfc02d777449c7c5af5ca0196a12876c8,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
531b9082751c1ee490cc9f66c0c1fe86b0de7799dbd6470e1af661aa7672e033,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
600226cf0bd8c0f6e0596e5db9dfd04ae277679302dae7d073cf974661e932ed,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
6dc4e0dde9f0836fdcafc200ed5b5fee5ac2427406d06aec077378bd1b2cc065,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
7a7fb69609e0bfb4be253e10bfc1b506086ca8a317e91f0a49b26beb6a6a0554,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
7c38d197cce6de4db97be147e6ea83feaa3e2c72015cd658817b5a4a1305d5ce,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
7c94870834a9bea6106fbe4b0f0885ee4f98b52caeba2d5c9ce4e13cddbdb4e4,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
830fa14605c76dd90fd2e3de89ccf4c04e9732841b77c58dfdc6d0373b7722ad,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
8b6e8c429f493c288e03bc8c1b34db334bacc47fb289d3ddf035cffb679dd350,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
9232e946b65799d6bfb448a1fc13aa81eaac5983c978c6e713c8463020a3dbef,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
a9a2538325c16c818ae572966565faebf97aab47139597bdc01692a6d9a4547f,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
cdee4e5476cab7ad215bedc37acdeba058add95998f38208ef4cbd471adf1393,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
ced0a8e4c8e5a8a9ea2083f72661ec1a6166eaa51e3aa30addb21d31083f42f8,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
ef58258209bd91e461783b008652e74e73141d67906b729de5a7ab63df27aa57,-1,0,1,10.9082958,1536777663,Ticket,90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,7,1,10.9082958,1536777652,Regular,41a9c262078c70cf86f218acde346e7287bc14892b25852fd20114571d8fb281
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,13,1,10.9082958,1536777652,Regular,cdee4e5476cab7ad215bedc37acdeba058add95998f38208ef4cbd471adf1393
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,1,1,10.9082958,1536777652,Regular,ef58258209bd91e461783b008652e74e73141d67906b729de5a7ab63df27aa57
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,3,1,10.9082958,1536777652,Regular,38a79697512029355a40d0fa3ad169b74062517cee470b312619780c29d68c87
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,12,1,10.9082958,1536777652,Regular,08ed3e1f509e5aa2277cb2000d0969e5f98f1491cf3e8cd9f124623b9feecc72
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,15,1,10.9082958,1536777652,Regular,531b9082751c1ee490cc9f66c0c1fe86b0de7799dbd6470e1af661aa7672e033
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,10,1,10.9082958,1536777652,Regular,ced0a8e4c8e5a8a9ea2083f72661ec1a6166eaa51e3aa30addb21d31083f42f8
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,8,1,10.9082958,1536777652,Regular,7c94870834a9bea6106fbe4b0f0885ee4f98b52caeba2d5c9ce4e13cddbdb4e4
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,18,1,10.9082958,1536777652,Regular,7a7fb69609e0bfb4be253e10bfc1b506086ca8a317e91f0a49b26beb6a6a0554
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,16,1,10.9082958,1536777652,Regular,6dc4e0dde9f0836fdcafc200ed5b5fee5ac2427406d06aec077378bd1b2cc065
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,4,1,10.9082958,1536777652,Regular,830fa14605c76dd90fd2e3de89ccf4c04e9732841b77c58dfdc6d0373b7722ad
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,17,1,10.9082958,1536777652,Regular,600226cf0bd8c0f6e0596e5db9dfd04ae277679302dae7d073cf974661e932ed
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,6,1,10.9082958,1536777652,Regular,525471f271078848ebe77cfe2d0ce8dcfc02d777449c7c5af5ca0196a12876c8
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,11,1,10.9082958,1536777652,Regular,9232e946b65799d6bfb448a1fc13aa81eaac5983c978c6e713c8463020a3dbef
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,19,1,10.9082958,1536777652,Regular,8b6e8c429f493c288e03bc8c1b34db334bacc47fb289d3ddf035cffb679dd350
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,9,1,10.9082958,1536777652,Regular,7c38d197cce6de4db97be147e6ea83feaa3e2c72015cd658817b5a4a1305d5ce
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,2,1,10.9082958,1536777652,Regular,a9a2538325c16c818ae572966565faebf97aab47139597bdc01692a6d9a4547f
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,14,1,10.9082958,1536777652,Regular,a4ebcb1c014a452ae0dff51bb03054671cf4072aa37d30b41893cb1e26230a88
90bdd245cf4505fb14c0664867fd704f5cfa613316870c79e813b9a15807d8a5,1,0,1,10.9082958,1536777652,Regular,295e8945a44b3a80742b762bb7bc9073a584b67f92aeb73cbfd568645fcc931e
