tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7e2cd0a34b6c7535c8d6cecf178a22c39c74133cdfdf1c80f2e8fb655e1c40b,-1,0,1,72.52396324,1626797469,Ticket,d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3
3701d9ab442b3760c7b00fa57cefcd6f1be0cf49dae06fc51088d69d5514a4a7,-1,0,1,72.52396324,1626797293,Ticket,d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3
17db4a279ebe8759f4cd8a4af075d592954ab765ebf1d94db13be5cb5bb0ec82,-1,0,1,72.52396324,1626797280,Ticket,d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3
7ab4570eeb363be9be4b79aaf1b50292ffebb05fb1ceb30615f10e4fae3654a5,-1,0,1,72.52396324,1626797280,Ticket,d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3
e0c00787a41e95c8f04587ea6c3911b12139066f07bd5b08e2556e8a63086195,-1,0,1,72.52396324,1626797280,Ticket,d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3
771b2e48bc367e7d574dd436b8db96865fcb27e3a8a64fc3543880a62f4a4189,-1,0,1,72.52396324,1626797263,Ticket,d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3
b213f68544158e7eb0772200550acf001c262a37e67ccb73c3ddd87b539d4132,-1,0,1,72.52396324,1626797263,Ticket,d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3
d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3,1,2,1,72.52396324,1626797151,Regular,c7e2cd0a34b6c7535c8d6cecf178a22c39c74133cdfdf1c80f2e8fb655e1c40b
d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3,1,0,1,72.52396324,1626797151,Regular,b213f68544158e7eb0772200550acf001c262a37e67ccb73c3ddd87b539d4132
d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3,1,5,1,72.52396324,1626797151,Regular,771b2e48bc367e7d574dd436b8db96865fcb27e3a8a64fc3543880a62f4a4189
d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3,1,1,1,72.52396324,1626797151,Regular,7ab4570eeb363be9be4b79aaf1b50292ffebb05fb1ceb30615f10e4fae3654a5
d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3,1,4,1,72.52396324,1626797151,Regular,17db4a279ebe8759f4cd8a4af075d592954ab765ebf1d94db13be5cb5bb0ec82
d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3,1,3,1,72.52396324,1626797151,Regular,e0c00787a41e95c8f04587ea6c3911b12139066f07bd5b08e2556e8a63086195
d583e7bbc5060b026b317b35340fcf96ab39eb0dca894a891e0f863a35a4cfb3,1,6,1,72.52396324,1626797151,Regular,3701d9ab442b3760c7b00fa57cefcd6f1be0cf49dae06fc51088d69d5514a4a7
