tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08,-1,3,1,38.15017517,1570419360,Regular,5893e61912b0237dc3c252dd584cf2ee97c20f02100fb8d3419fc0192f886156
b59a647f0cf0b12ca806ba06cc63977f6adf359d1ffb42b3253cdf9a2721d8f1,-1,1,1,37.76257461,1570187703,Vote,fcd086c187d3f93611a634d50f016d054f5993cd0282f47e20a56bb978a168a6
5893e61912b0237dc3c252dd584cf2ee97c20f02100fb8d3419fc0192f886156,1,2,1,38.15017517,1570108428,Vote,1534226d5547d5fd358be8a9951e84e8fd9f7d2678f80700843d889af01d2d08
5604a0212991162f4fb6e54bc9d68775cd710aae02cb52aca47344859fe15b7e,-1,1,1,37.76257461,1569969088,Vote,af2d9adfd6b8e18646ac67747ca18886456744c431a1f5fadfc01beeb700c2da
f1aadc6b5e3781e635ecd1d1a43b869429067c560413a3baebb74a26711709d0,-1,2,1,38.15405117,1569968043,Regular,4fa65907a402b55e91bd461742e3c30ed77ba7871251bc1d95b2f240f974a271
4fa65907a402b55e91bd461742e3c30ed77ba7871251bc1d95b2f240f974a271,1,2,1,38.15405117,1569966745,Vote,f1aadc6b5e3781e635ecd1d1a43b869429067c560413a3baebb74a26711709d0
828da444a37a8aeebccab8d51b20b91f00281be47434582ca1d9069ba91c80e9,-1,0,1,38.15405117,1569867161,Regular,26fcc0ef9e6f00c2f89d84d0059b186879d96e255f2e840a6accab5a600eb5e9
26fcc0ef9e6f00c2f89d84d0059b186879d96e255f2e840a6accab5a600eb5e9,1,2,1,38.15405117,1569861720,Vote,828da444a37a8aeebccab8d51b20b91f00281be47434582ca1d9069ba91c80e9
af2d9adfd6b8e18646ac67747ca18886456744c431a1f5fadfc01beeb700c2da,1,0,1,37.76257461,1569851602,Ticket,5604a0212991162f4fb6e54bc9d68775cd710aae02cb52aca47344859fe15b7e
fcd086c187d3f93611a634d50f016d054f5993cd0282f47e20a56bb978a168a6,1,0,1,37.76257461,1569851602,Ticket,b59a647f0cf0b12ca806ba06cc63977f6adf359d1ffb42b3253cdf9a2721d8f1
