tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e3e281cce717615c277485f10dedc3af46f0e68023929f12afd9839a9887ba,-1,0,1,83.80468303,1570875736,Regular,321af0c63fb943c53c530ecc601ade42377c28f88b5755f3667e1dd8f16e646d
321af0c63fb943c53c530ecc601ade42377c28f88b5755f3667e1dd8f16e646d,1,2,1,83.80468303,1570873413,Vote,88e3e281cce717615c277485f10dedc3af46f0e68023929f12afd9839a9887ba
5d4073529e16ff5d0d55c8a326232dde46209225bfd125b5fa5230eba6d86491,-1,0,1,83.42851155,1570851728,Ticket,96f1b06752acc88d3a1d39e561a591148a0258c94bfe35484f4c2a049b5ad987
9676e32beafdfeb264aed2530a5cf169e217008b8af46fd6961d9790c7e4bfdf,-1,0,1,83.42851155,1570851728,Ticket,96f1b06752acc88d3a1d39e561a591148a0258c94bfe35484f4c2a049b5ad987
9baabbb6a63f19240d807ddb9ce69c4c4ae1cd3bea848f34fc00884d66ba5e42,-1,0,1,83.42851155,1570851728,Ticket,96f1b06752acc88d3a1d39e561a591148a0258c94bfe35484f4c2a049b5ad987
bc355c249ccce2ebc1590ec1fa2baf66da54c2e2cfa9c1bab57c0a5c3254c9b5,-1,0,1,83.42851155,1570851728,Ticket,96f1b06752acc88d3a1d39e561a591148a0258c94bfe35484f4c2a049b5ad987
96f1b06752acc88d3a1d39e561a591148a0258c94bfe35484f4c2a049b5ad987,1,3,1,83.42851155,1570851712,Regular,9baabbb6a63f19240d807ddb9ce69c4c4ae1cd3bea848f34fc00884d66ba5e42
96f1b06752acc88d3a1d39e561a591148a0258c94bfe35484f4c2a049b5ad987,1,0,1,83.42851155,1570851712,Regular,5d4073529e16ff5d0d55c8a326232dde46209225bfd125b5fa5230eba6d86491
96f1b06752acc88d3a1d39e561a591148a0258c94bfe35484f4c2a049b5ad987,1,2,1,83.42851155,1570851712,Regular,9676e32beafdfeb264aed2530a5cf169e217008b8af46fd6961d9790c7e4bfdf
96f1b06752acc88d3a1d39e561a591148a0258c94bfe35484f4c2a049b5ad987,1,1,1,83.42851155,1570851712,Regular,bc355c249ccce2ebc1590ec1fa2baf66da54c2e2cfa9c1bab57c0a5c3254c9b5
