tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,-1,859,1,0.66378897,1596065358,Regular,8395d61fd97d5e9a9602c4164bec37af95d695791de77b63a0a4fe75af518cbf
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,727,1,10.73011857,1596064900,Regular,fb640af08d7c8a83e8ad999d9acce765dda22bc1ee04d8489b5c8a7856cc758f
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,413,1,0.03464337,1596056995,Regular,1a549af9518af0b9486d093ea7cbf2cc66da26804d5176554bfbe5f7e5aea253
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,-1,961,1,0.00299204,1596056995,Regular,676af297d7a860a9a30de64778c394cc23a44f21b0b005c7038f25c09bb66157
3eae8461b8526787dbca76b58a0cb405802e778a30a64c5617f9011b4093e488,-1,10,1,0.00318609,1596038049,Regular,6e38aaa6414b8f3280e0b43098f200e8f69a0070d0a612a8456a59196686de06
7ca4198c5e8dfe893a680ccf31d78f4343004eae8cec0a42ef9ed0d0700d88bd,-1,3,1,0.0344969,1595989884,Regular,39558d1d5b7787a1bc0b5c326cea86b1b24cd59bc6263a7690b5d60345b9b230
1a549af9518af0b9486d093ea7cbf2cc66da26804d5176554bfbe5f7e5aea253,1,1,1,0.03464337,1595965374,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
60f73eb1f29693b2d26a74e0a61f1de99d740f38171449e510173f8331c52001,-1,1,1,0.66378897,1595965254,Regular,8d4912d0756fd1360372ef75a9060f1b5fec379717ec1dfcc2a9b44b7ac94908
8395d61fd97d5e9a9602c4164bec37af95d695791de77b63a0a4fe75af518cbf,1,1,1,0.66378897,1595965254,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
fb640af08d7c8a83e8ad999d9acce765dda22bc1ee04d8489b5c8a7856cc758f,1,1,1,10.73011857,1595965254,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
6e38aaa6414b8f3280e0b43098f200e8f69a0070d0a612a8456a59196686de06,1,1,1,0.00318609,1595964313,Regular,3eae8461b8526787dbca76b58a0cb405802e778a30a64c5617f9011b4093e488
8d4912d0756fd1360372ef75a9060f1b5fec379717ec1dfcc2a9b44b7ac94908,1,1,1,0.66378897,1595964313,Regular,60f73eb1f29693b2d26a74e0a61f1de99d740f38171449e510173f8331c52001
39558d1d5b7787a1bc0b5c326cea86b1b24cd59bc6263a7690b5d60345b9b230,1,34,1,0.0344969,1595963799,Regular,7ca4198c5e8dfe893a680ccf31d78f4343004eae8cec0a42ef9ed0d0700d88bd
676af297d7a860a9a30de64778c394cc23a44f21b0b005c7038f25c09bb66157,1,20,1,0.00299204,1595963799,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
