tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a513549817260830b38be4c43dfcabc6b0503eb295c3147b8b01994fe1dafb11,-1,11,1,20.38827528,1537822671,Regular,8a044e5da58264b14d23d09d9beaa334a421020e4390bb8ff848e1853762108d
8a044e5da58264b14d23d09d9beaa334a421020e4390bb8ff848e1853762108d,1,2,1,20.38827528,1537820178,Vote,a513549817260830b38be4c43dfcabc6b0503eb295c3147b8b01994fe1dafb11
2367a482b402cb92d773f0ea13b13ce56a26d62e8301fe70a0373debbe8e1660,-1,16,1,20.38827528,1537691591,Regular,35166624dee853cc824e303cdf6a18c4a2d2385ae507c42cdc9b34659dddefe4
35166624dee853cc824e303cdf6a18c4a2d2385ae507c42cdc9b34659dddefe4,1,2,1,20.38827528,1537683845,Vote,2367a482b402cb92d773f0ea13b13ce56a26d62e8301fe70a0373debbe8e1660
327dd451d37a66221779e69ce17df61f1fd368528f3f8d7a1270e860ebcfa92c,-1,0,1,19.1093434,1537668676,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
4923340fcec404e6a3255ecf807dc90e027946dda0e8beaa958e8b73560d25dd,-1,0,1,19.1093434,1537668676,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
ab4cd5f4f59fb586310a7125e01eb646c77cea4616cda454b042fa954d5e9652,-1,0,1,19.1093434,1537668676,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
d794e67ab04f9c472141e5b4d5ce080108125365a3db341f74db8d0bd70afd75,-1,0,1,19.1093434,1537668676,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
09dfb6bf938f78f01e74d53711ab402deaac7246639f938ab0ba1bcc6b9302a9,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
121f61303c6c2016d6dc2fff570c31ddc86f323c019da64affb86a1d2286ba0d,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
38d06a8aa987d7d61c45e70a110e8f228042ae1e8c1cad060a4d118d141eb546,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
453ad56dce23818d14450aeea03fe6b6085ad147fa8d79bf4a3b6f24e85b19c3,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
564df7dd6c3595e3dcceaf5a9fe0fa05067e05d36207228e64ad900361874716,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
5d2e4b06cf0aa1217791640ceb285e23edfaf78c6c9db387b0e44c7bf29b9f5a,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
7898de47bde64d847f1b3d537534b952c7fd5c3c94670bf806be4cc9f4a1ac0d,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
7c444b05506ccacaa55af92d5e6c725001565e840ed78ed040e6b42656c68332,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
90cf413d0081181f950a2189fad5ed3e2a56ebf17d662bffa9de9fba762d007d,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
90dfb749df1370d3491e63028e4bc26d0201e5a66f99df1a5f7c4667141b9872,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
ab4d71357488a6305f672b3fe6e328ac7d15665307b896b80568f83896dd35b4,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
ba078d8678368e8763110196e4942b9aa17403682a201925d67e4616baa686c6,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
d66f82da09981f9f05b67587c3ce97a4bf21a12de831bc1e35f311d8fe7db756,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
d8549dd23c78fe2b7cf00acc47818ddc2aef220a8bdf620bdc89adcece1232e1,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
e16001f3b90c53e76841d54b9c32893937ecc587514d5a73a214a8bf7ba1df38,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
fcf68d69bda10d003a5f02079fca1c8f1607d401fa8825144aa15f48929c42ff,-1,0,1,19.1093434,1537668557,Ticket,3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,7,1,19.1093434,1537668541,Regular,327dd451d37a66221779e69ce17df61f1fd368528f3f8d7a1270e860ebcfa92c
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,17,1,19.1093434,1537668541,Regular,121f61303c6c2016d6dc2fff570c31ddc86f323c019da64affb86a1d2286ba0d
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,16,1,19.1093434,1537668541,Regular,e16001f3b90c53e76841d54b9c32893937ecc587514d5a73a214a8bf7ba1df38
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,1,1,19.1093434,1537668541,Regular,ba078d8678368e8763110196e4942b9aa17403682a201925d67e4616baa686c6
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,4,1,19.1093434,1537668541,Regular,7c444b05506ccacaa55af92d5e6c725001565e840ed78ed040e6b42656c68332
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,15,1,19.1093434,1537668541,Regular,09dfb6bf938f78f01e74d53711ab402deaac7246639f938ab0ba1bcc6b9302a9
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,14,1,19.1093434,1537668541,Regular,7898de47bde64d847f1b3d537534b952c7fd5c3c94670bf806be4cc9f4a1ac0d
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,2,1,19.1093434,1537668541,Regular,564df7dd6c3595e3dcceaf5a9fe0fa05067e05d36207228e64ad900361874716
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,11,1,19.1093434,1537668541,Regular,d66f82da09981f9f05b67587c3ce97a4bf21a12de831bc1e35f311d8fe7db756
3134629e5effc662212f6f34faa4c23ebe2bd7806c794987ca0c80582364a845,1,8,1,19.1093434,1537668541,Regular,90cf413d0081181f950a2189fad5ed3e2a56ebf17d662bffa9de9fba762d007d
