tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
469cd13b02a1cb7fed939bf66be93c16e79a893022a55b8e7b9f48e282e3dbf5,-1,4,1,28.17651074,1553005919,Regular,812d59c63154b9db4021042882329b55bef5cfa8d183a63db27769df6b86eecd
812d59c63154b9db4021042882329b55bef5cfa8d183a63db27769df6b86eecd,1,2,1,28.17651074,1553005505,Vote,469cd13b02a1cb7fed939bf66be93c16e79a893022a55b8e7b9f48e282e3dbf5
b6b6efcbf0e849965e6f259571f24ef01719c3f90858e399b7a137a1b0c893d1,-1,3,1,28.18362268,1552741395,Regular,b8509f3e7b55a7b9b76cc2fb553338efb449b62be01d4612a4d7d5b026d2b4b5
b8509f3e7b55a7b9b76cc2fb553338efb449b62be01d4612a4d7d5b026d2b4b5,1,2,1,28.18362268,1552738960,Vote,b6b6efcbf0e849965e6f259571f24ef01719c3f90858e399b7a137a1b0c893d1
09d90708dcda318ce8f3a1a8abc001c13ff9f083d4289fda01fc440e16244ba2,-1,0,1,27.46534633,1552413532,Ticket,346a9a6ed4b0e52fef46afc69dbd871e060cc9a5bae4766bccc828c9f8bf4902
27ed2c68c37676a2f096d38426d5a0e4765c8dcf344f1d7d32ba1a3fc92c61d5,-1,0,1,27.46534633,1552413532,Ticket,346a9a6ed4b0e52fef46afc69dbd871e060cc9a5bae4766bccc828c9f8bf4902
fc6856bde1f99eca13aefd943722cbc91d0ac985f8807efef75b8e1151eb46bd,-1,0,1,27.46534633,1552413532,Ticket,346a9a6ed4b0e52fef46afc69dbd871e060cc9a5bae4766bccc828c9f8bf4902
346a9a6ed4b0e52fef46afc69dbd871e060cc9a5bae4766bccc828c9f8bf4902,1,0,1,27.46534633,1552413488,Regular,27ed2c68c37676a2f096d38426d5a0e4765c8dcf344f1d7d32ba1a3fc92c61d5
346a9a6ed4b0e52fef46afc69dbd871e060cc9a5bae4766bccc828c9f8bf4902,1,1,1,27.46534633,1552413488,Regular,09d90708dcda318ce8f3a1a8abc001c13ff9f083d4289fda01fc440e16244ba2
346a9a6ed4b0e52fef46afc69dbd871e060cc9a5bae4766bccc828c9f8bf4902,1,2,1,27.46534633,1552413488,Regular,fc6856bde1f99eca13aefd943722cbc91d0ac985f8807efef75b8e1151eb46bd
