tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7189714029b3fcf541dfe7ee514deb6009a2fea48c4180da9b9360e031a2b23c,-1,1,1,39.08461934,1570991251,Regular,dd060f4db168aadc675f0275292908c4f161355642debccb1c3fcb5d895bb02b
dd060f4db168aadc675f0275292908c4f161355642debccb1c3fcb5d895bb02b,1,2,1,39.08461934,1570988585,Vote,7189714029b3fcf541dfe7ee514deb6009a2fea48c4180da9b9360e031a2b23c
79c0246abf1e3dd42dc1a60df6574ab3254d8471de4ffbe87852b606142f6871,-1,3,1,39.08838135,1570855039,Regular,a7904eee53a99779cc563ed6b75112a7d6cd9d35135f69a7e43db4aafbf2b760
a7904eee53a99779cc563ed6b75112a7d6cd9d35135f69a7e43db4aafbf2b760,1,2,1,39.08838135,1570852123,Vote,79c0246abf1e3dd42dc1a60df6574ab3254d8471de4ffbe87852b606142f6871
f345e3b2080e771648d592bda4257bf59a0596df5e006a959bd25b1059caf5fb,-1,1,1,39.08838135,1570850361,Regular,20aad90a66fafa98189a92d83c3c7e15cfa868ab31ff2c32535641770824c560
20aad90a66fafa98189a92d83c3c7e15cfa868ab31ff2c32535641770824c560,1,2,1,39.08838135,1570848524,Vote,f345e3b2080e771648d592bda4257bf59a0596df5e006a959bd25b1059caf5fb
f3f92ed468a987276ff271d965ba2dfdb162db1b8dd360a994e44993993f3e21,-1,6,1,39.08838135,1570843442,Regular,d6c32899ea4719812e7709b39f0315b5afd1dc1104556dd3b340181c19174de4
d6c32899ea4719812e7709b39f0315b5afd1dc1104556dd3b340181c19174de4,1,2,1,39.08838135,1570841703,Vote,f3f92ed468a987276ff271d965ba2dfdb162db1b8dd360a994e44993993f3e21
c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71,-1,3,1,39.08838135,1570791994,Regular,e5c2b1acf2de7ce37791f039b1fdcc78e520ca7baa74002adf7157222ce0d8b9
e5c2b1acf2de7ce37791f039b1fdcc78e520ca7baa74002adf7157222ce0d8b9,1,2,1,39.08838135,1570789935,Vote,c5954f54f5751d3058fce0599a263b5814c475bed67bd88c3796cf9a2b4deb71
be9fd2dbb9f131381cbf7f7d5db19b602ec95dc8d2f34db3a495c56962889cec,-1,7,1,39.08838135,1570774539,Regular,bbb6aaa0a30255eb1b8259be07ff52d2131088b16d7b1b4548e87919840cb3f8
bbb6aaa0a30255eb1b8259be07ff52d2131088b16d7b1b4548e87919840cb3f8,1,2,1,39.08838135,1570772436,Vote,be9fd2dbb9f131381cbf7f7d5db19b602ec95dc8d2f34db3a495c56962889cec
239771bb4d317201e9e92d51714271714292a596271659ce5c43e9cc911d8d0b,-1,1,1,39.08838135,1570739147,Regular,bb11175739d11ee982f555c25fbd8a6dea32f61e287409dc5c624de0d3757f75
bb11175739d11ee982f555c25fbd8a6dea32f61e287409dc5c624de0d3757f75,1,2,1,39.08838135,1570737614,Vote,239771bb4d317201e9e92d51714271714292a596271659ce5c43e9cc911d8d0b
19304e32617045d09de0f30b2cd53258b1cf1ea0418e70cec492270d3405101e,-1,0,1,38.70844786,1570714916,Ticket,a196c99b509577c3b6e9700ecdc4e5762749935ec710f4d7b6c0d4b41edf5314
3498448f7f36adf35bf167b6bb8c532338e0e2f52127612ad800fbd78a767e88,-1,0,1,38.70844786,1570714916,Ticket,a196c99b509577c3b6e9700ecdc4e5762749935ec710f4d7b6c0d4b41edf5314
b2675e144cd3dc5d56f0ecb44ce35a576745cb59b9a71c0dbe6c9f0f1f313e47,-1,0,1,38.70844786,1570714916,Ticket,a196c99b509577c3b6e9700ecdc4e5762749935ec710f4d7b6c0d4b41edf5314
e94ea06aca95df3e1301e457302cd4898aa5e6fe7c877cc0e40cf4620f60b781,-1,0,1,38.70844786,1570714916,Ticket,a196c99b509577c3b6e9700ecdc4e5762749935ec710f4d7b6c0d4b41edf5314
a196c99b509577c3b6e9700ecdc4e5762749935ec710f4d7b6c0d4b41edf5314,1,3,1,38.70844786,1570714884,Regular,19304e32617045d09de0f30b2cd53258b1cf1ea0418e70cec492270d3405101e
a196c99b509577c3b6e9700ecdc4e5762749935ec710f4d7b6c0d4b41edf5314,1,2,1,38.70844786,1570714884,Regular,3498448f7f36adf35bf167b6bb8c532338e0e2f52127612ad800fbd78a767e88
a196c99b509577c3b6e9700ecdc4e5762749935ec710f4d7b6c0d4b41edf5314,1,1,1,38.70844786,1570714884,Regular,e94ea06aca95df3e1301e457302cd4898aa5e6fe7c877cc0e40cf4620f60b781
a196c99b509577c3b6e9700ecdc4e5762749935ec710f4d7b6c0d4b41edf5314,1,0,1,38.70844786,1570714884,Regular,b2675e144cd3dc5d56f0ecb44ce35a576745cb59b9a71c0dbe6c9f0f1f313e47
