tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab99a24426d93cd03a8f34858a5c76bc0335c6ed1a0a05c3c3a26fd26dbe2314,-1,1,1,55.98773777,1562971807,Vote,cd86dd636ba13f38548661413a4d9f0bf6508045a771312de432957bfbd7ecb5
1ff876adfb35c0bab070af4216c366e0ea0d8240f72f8073a8f699820b691469,-1,1,1,55.98773777,1562896285,Vote,9cb4ca317dc41233d612ca1535b309e56e81b49d545c59086f2413a0ea269100
c860739ece320be529c0f66b0baf6e57567b75e9af3d4d278a8eec92c6e04529,-1,1,1,55.98773777,1562891427,Vote,2615e305fc7b667d1780e30fb55bd55af1d5de8f22ef716a9570e0a597ac3764
1dbc2424f646f9783218572eb73125a8a3baf29aab4bee118520871ad04ad541,-1,1,1,55.98773777,1562850049,Vote,c596dd5649ad7b361edb0b3dde081f8765983b4f55adcd10921b896df84adb60
224fdcad4ad2ba8ce2ba57f5a99241049a4dd988fe0be0638cfa6be9895b7da9,-1,0,1,25.73393663,1562839303,Regular,b1a76e55cd49ee57ac9da78772adba916470ec15dba14278bb6b8fcca5a7a55a
2615e305fc7b667d1780e30fb55bd55af1d5de8f22ef716a9570e0a597ac3764,1,0,1,55.98773777,1562839303,Ticket,c860739ece320be529c0f66b0baf6e57567b75e9af3d4d278a8eec92c6e04529
9cb4ca317dc41233d612ca1535b309e56e81b49d545c59086f2413a0ea269100,1,0,1,55.98773777,1562839303,Ticket,1ff876adfb35c0bab070af4216c366e0ea0d8240f72f8073a8f699820b691469
c596dd5649ad7b361edb0b3dde081f8765983b4f55adcd10921b896df84adb60,1,0,1,55.98773777,1562839303,Ticket,1dbc2424f646f9783218572eb73125a8a3baf29aab4bee118520871ad04ad541
cd86dd636ba13f38548661413a4d9f0bf6508045a771312de432957bfbd7ecb5,1,0,1,55.98773777,1562839303,Ticket,ab99a24426d93cd03a8f34858a5c76bc0335c6ed1a0a05c3c3a26fd26dbe2314
b1a76e55cd49ee57ac9da78772adba916470ec15dba14278bb6b8fcca5a7a55a,1,4,1,25.73393663,1562839229,Regular,224fdcad4ad2ba8ce2ba57f5a99241049a4dd988fe0be0638cfa6be9895b7da9
