tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103675e036ae0735424224d4d4fe80711bb3753d5b2a6b7959048e56ce687eac,-1,63,1,0.05,1552716890,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
6496e94907137a2cdfde7c5f2f0c18ba70e205950c2c3aefa352f879a55c0059,-1,190,1,0.05,1552716890,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
c1a076501e4c29b85f63b5f54cb199bbd929211a3c30ac889bca1dd025e221bd,-1,60,1,0.05,1552716890,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
1de6b59fd993b8c3d346f6d699f36bbb96e011517476dc2e5b41d6cf966142b6,-1,95,1,0.05,1552716770,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
20ea1d4441345cf9fb80c570f9cc6e04254d6a3242f7b1f624a351aa4c71db34,-1,63,1,0.05,1552716770,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
a60f27f7b62f4533feeb671388a64757d1eb8cec114d10701211fadd32e3d860,-1,12,1,0.05,1552716770,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
dbba1070c3c465961d69a3c90ef094329c85973bda54192e297ee1555a13c813,-1,100,1,0.05,1552716770,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
b965433a87ad6d043e8df7b62135792df75f3a2014a5f12a915c3a6bb0f13017,-1,82,1,0.05,1552716612,Regular,3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,61,1,0.05,1552379980,Regular,c1a076501e4c29b85f63b5f54cb199bbd929211a3c30ac889bca1dd025e221bd
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,61,1,0.05,1552377930,Regular,103675e036ae0735424224d4d4fe80711bb3753d5b2a6b7959048e56ce687eac
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,61,1,0.05,1552377849,Regular,b965433a87ad6d043e8df7b62135792df75f3a2014a5f12a915c3a6bb0f13017
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,61,1,0.05,1552377649,Regular,dbba1070c3c465961d69a3c90ef094329c85973bda54192e297ee1555a13c813
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,61,1,0.05,1552377559,Regular,6496e94907137a2cdfde7c5f2f0c18ba70e205950c2c3aefa352f879a55c0059
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,61,1,0.05,1552377496,Regular,a60f27f7b62f4533feeb671388a64757d1eb8cec114d10701211fadd32e3d860
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,61,1,0.05,1552377272,Regular,1de6b59fd993b8c3d346f6d699f36bbb96e011517476dc2e5b41d6cf966142b6
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,61,1,0.05,1552377272,Regular,20ea1d4441345cf9fb80c570f9cc6e04254d6a3242f7b1f624a351aa4c71db34
17438965317eb7f2570b1b3b1411c2348e3d52fc50894baf8d3f3733029fc2c3,-1,61,1,0.05,1552374412,Regular,75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8
428b906546da23670318e13f33b3733048f4b9be81b6751ac2469942140aa637,-1,23,1,0.05,1552374412,Regular,8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8
4d25b7fed6f0b7b84f357ab97fa07ec3d55e60ec1e502bb9046a84edd380b3e2,-1,29,1,0.05,1552374412,Regular,2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959
c78bd7b32c989e5e18b56d9c693a52e8fd96cdcf068f72082b654b42a9ed011c,-1,18,1,0.05,1552374412,Regular,b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a
8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8,1,12,1,0.05,1552209541,Regular,428b906546da23670318e13f33b3733048f4b9be81b6751ac2469942140aa637
b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a,1,12,1,0.05,1551967925,Regular,c78bd7b32c989e5e18b56d9c693a52e8fd96cdcf068f72082b654b42a9ed011c
2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959,1,12,1,0.05,1551811648,Regular,4d25b7fed6f0b7b84f357ab97fa07ec3d55e60ec1e502bb9046a84edd380b3e2
75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8,1,12,1,0.05,1551804671,Regular,17438965317eb7f2570b1b3b1411c2348e3d52fc50894baf8d3f3733029fc2c3
