tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be59dc805e309449e43c8078ef8187967283f473d08f6bfdae1639c6c950c3dd,-1,1,1,24.36927954,1552396083,Vote,08d9a1e36426a9d5b770dab9d5f60bbbc633a26c1907fa38bb579687df764f0a
b6e1a3fec4db27ea7f4864f234b380844f58dc04d702b572c3bdbfac6aca8395,-1,1,1,25.10202365,1552336729,Regular,e57da59fd2105c7ef5e36fd90a9728d4f5c3d6b12f865c969315267be5efb697
e57da59fd2105c7ef5e36fd90a9728d4f5c3d6b12f865c969315267be5efb697,1,2,1,25.10202365,1552334248,Vote,b6e1a3fec4db27ea7f4864f234b380844f58dc04d702b572c3bdbfac6aca8395
48c23e322c4c3fee6eafff8afa57867e1b001390ae59d3047ab9317b069ebf13,-1,3,1,25.10202365,1552270361,Regular,51621bbaf8ff9168739f9c8814dbc6576112f39fbdbe2edc4db4ebfedad181b9
51621bbaf8ff9168739f9c8814dbc6576112f39fbdbe2edc4db4ebfedad181b9,1,2,1,25.10202365,1552268690,Vote,48c23e322c4c3fee6eafff8afa57867e1b001390ae59d3047ab9317b069ebf13
4fea1291e8e68772340dced4d885ccf55a4d2cb867b1056bc553a378da70d67b,-1,1,1,24.36927954,1552203568,Vote,669bb5b085b2a951c0d18a22a7369f623c2b978ba4484c0e127165b9b7cd5cbb
8dc1cf8e51d0bfd3e67946623114790669de82b163991cba89fec2bfc5b559ae,-1,1,1,24.36927954,1552175675,Vote,a409f0a8e52041258ba654be26be752f8492493148aecac3c64cb1f49cfc222a
9a014e70dc97b48080b5cc46ce4e8d32494963b6befe8390b422c84f4768ff62,-1,3,1,25.10935109,1552092194,Regular,78c0949e67dfa5642fb25b90f1a1e5003a512553a473da0ed5eb95c7e83b45f7
78c0949e67dfa5642fb25b90f1a1e5003a512553a473da0ed5eb95c7e83b45f7,1,2,1,25.10935109,1552089983,Vote,9a014e70dc97b48080b5cc46ce4e8d32494963b6befe8390b422c84f4768ff62
31e1506cf9e1ae638139c33960f642ef0289d00f5cc112f0cda99797742e3385,-1,1,1,24.36927954,1552085090,Vote,0d127f645b6f790ceb0d82ddd65fde8f3337add1a32ae803dcef9292867b3d68
3ff1fc49527f11f0d8468e07bb6632fe438c38aebb0255799ade1d25adf9c6db,-1,2,1,25.10935109,1552082018,Regular,73faf16002f3ebef224e6704b910b5d26b6fe12a420d823dd9faef4eff8f8b94
73faf16002f3ebef224e6704b910b5d26b6fe12a420d823dd9faef4eff8f8b94,1,2,1,25.10935109,1552080636,Vote,3ff1fc49527f11f0d8468e07bb6632fe438c38aebb0255799ade1d25adf9c6db
08d9a1e36426a9d5b770dab9d5f60bbbc633a26c1907fa38bb579687df764f0a,1,0,1,24.36927954,1552069257,Ticket,be59dc805e309449e43c8078ef8187967283f473d08f6bfdae1639c6c950c3dd
0d127f645b6f790ceb0d82ddd65fde8f3337add1a32ae803dcef9292867b3d68,1,0,1,24.36927954,1552069257,Ticket,31e1506cf9e1ae638139c33960f642ef0289d00f5cc112f0cda99797742e3385
669bb5b085b2a951c0d18a22a7369f623c2b978ba4484c0e127165b9b7cd5cbb,1,0,1,24.36927954,1552069257,Ticket,4fea1291e8e68772340dced4d885ccf55a4d2cb867b1056bc553a378da70d67b
a409f0a8e52041258ba654be26be752f8492493148aecac3c64cb1f49cfc222a,1,0,1,24.36927954,1552069257,Ticket,8dc1cf8e51d0bfd3e67946623114790669de82b163991cba89fec2bfc5b559ae
