tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1,-1,50,1,72.39854546,1618003449,Regular,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
af9713d0f979b60affd70b2270ff7aa56231aea85d6ae0df79920fa11bf7a6ec,-1,9,1,72.39854546,1618003449,Regular,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6,-1,101,1,72.39854546,1618003060,Regular,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,74,1,72.39854546,1618003060,Regular,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2,-1,8,1,72.39854546,1618003060,Regular,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b,-1,17,1,72.39854546,1618003060,Regular,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b,-1,87,1,72.39854546,1618003060,Regular,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b,-1,32,1,72.39854546,1618003060,Regular,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151,-1,40,1,72.39854546,1618002069,Regular,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
543ed74deb832b6df4cbd5ac534989fcf2ced7acfaabda7a472a0d8960d4bc33,-1,0,1,72.39854546,1617997509,Ticket,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
103c9f5bfb82ef82b4a80d80f29021ed96cab0f0539c7c034bf1daaa8990a922,-1,0,1,72.39854546,1617997415,Ticket,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
33e2a4a7d669438629332d65bfcca28cec628efd0c3e3af404d68d29a6bd84cd,-1,0,1,72.39854546,1617997415,Ticket,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
3ddea19be4fae5ce32166f7afbe6fc4d84d1beb2c82244c07ae36e372ea74e67,-1,0,1,72.39854546,1617997415,Ticket,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
b7e2905736df04c3783842171b621fb26695d707aa4793f1dd9ed5d32c4973dc,-1,0,1,72.39854546,1617997415,Ticket,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
ac9e07ab78d47b67dfb59cbbb4cf2cf274b5a570e945419ffb7010ec954730b7,-1,0,1,72.39854546,1617996894,Ticket,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
d3aaad90bd7164ca959ac6f1c0d5fd9e914a4d154a064618eb2a6ce98730f77f,-1,0,1,72.39854546,1617996894,Ticket,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
fa479d403cf94d27925b66196aac44d344db9e8b3b7bf729deebe2b9efc84543,-1,0,1,72.39854546,1617996894,Ticket,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
9bcc3604cec79c6474e58e87c0145137a7e09441b99276e68a7d4a5cca61f403,-1,0,1,72.39854546,1617996733,Ticket,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
d1643f400e25aadee2d2436a0f2bb3508a83b1851acf45fd4735fddb556dd802,-1,0,1,72.39854546,1617996733,Ticket,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
d948d6587c1802bd2053cf18a46f72fa8a7d4f113b47935a9da3843d9e7d8126,-1,0,1,72.39854546,1617996733,Ticket,2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,3,1,72.39854546,1617995829,Regular,af9713d0f979b60affd70b2270ff7aa56231aea85d6ae0df79920fa11bf7a6ec
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,17,1,72.39854546,1617995829,Regular,d1643f400e25aadee2d2436a0f2bb3508a83b1851acf45fd4735fddb556dd802
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,4,1,72.39854546,1617995829,Regular,d948d6587c1802bd2053cf18a46f72fa8a7d4f113b47935a9da3843d9e7d8126
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,5,1,72.39854546,1617995829,Regular,9bcc3604cec79c6474e58e87c0145137a7e09441b99276e68a7d4a5cca61f403
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,18,1,72.39854546,1617995829,Regular,fa479d403cf94d27925b66196aac44d344db9e8b3b7bf729deebe2b9efc84543
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,6,1,72.39854546,1617995829,Regular,d3aaad90bd7164ca959ac6f1c0d5fd9e914a4d154a064618eb2a6ce98730f77f
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,13,1,72.39854546,1617995829,Regular,ac9e07ab78d47b67dfb59cbbb4cf2cf274b5a570e945419ffb7010ec954730b7
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,8,1,72.39854546,1617995829,Regular,3ddea19be4fae5ce32166f7afbe6fc4d84d1beb2c82244c07ae36e372ea74e67
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,9,1,72.39854546,1617995829,Regular,33e2a4a7d669438629332d65bfcca28cec628efd0c3e3af404d68d29a6bd84cd
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,10,1,72.39854546,1617995829,Regular,b7e2905736df04c3783842171b621fb26695d707aa4793f1dd9ed5d32c4973dc
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,2,1,72.39854546,1617995829,Regular,103c9f5bfb82ef82b4a80d80f29021ed96cab0f0539c7c034bf1daaa8990a922
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,1,1,72.39854546,1617995829,Regular,543ed74deb832b6df4cbd5ac534989fcf2ced7acfaabda7a472a0d8960d4bc33
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,15,1,72.39854546,1617995829,Regular,94a08f1759a4b8b7d41879e11261394ae73c5ac9e663249787dfbd1b2dea8151
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,0,1,72.39854546,1617995829,Regular,63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,7,1,72.39854546,1617995829,Regular,63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,19,1,72.39854546,1617995829,Regular,63860ceee3f7c2745bc59b4004883fd610c1625f496600c8c09de71696f9327b
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,12,1,72.39854546,1617995829,Regular,02eb23e961efc3c33b5a3f2dc53ac0eda79ce299cdb9dae4faab403a6853d8f6
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,11,1,72.39854546,1617995829,Regular,563da041ee5e8fab7e6942e3a1d0bb82fa0a1c6b8deeeb6a0052a94d886942a2
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,14,1,72.39854546,1617995829,Regular,2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4
2062691539196657546f404966485c8d466caa47628da3efc4ebb5abc368bdb0,1,16,1,72.39854546,1617995829,Regular,0142ecf213c264a5465aefae99bc8f6e3e5f70e1f5cb3015c14388864a19e3f1
