tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba55e76ba160f59b5ca7e247b2b7b7e927ab7ab8ad4c30fffffcb444b80ef04,-1,1,1,72.55454783,1571102844,Vote,2569c297fcb8bff2189864b3e1d3d930f3196bb18a9a77c19e959d3e91a4a35b
f40db3cbea11d799b0dc6f66b7f645ccd6f6cdccdee604db4d9446822c6fda0c,-1,1,1,72.55454783,1570857077,Vote,c6258a5cc100a1fe0f24b1e20abd7d96747ad3492163e6822483021c6a707c01
a3f2a3de97fc8b86a65c3e822769d940c257eaffa03053e8125b52155d714674,-1,0,1,72.93451112,1570831878,Regular,1fe50856494e8ed8a6967b56a33ac18e48946809e2c616d36b5151c9c6b07f1c
1fe50856494e8ed8a6967b56a33ac18e48946809e2c616d36b5151c9c6b07f1c,1,2,1,72.93451112,1570829435,Vote,a3f2a3de97fc8b86a65c3e822769d940c257eaffa03053e8125b52155d714674
80abf9deca409bffec83e03a8485442a2356fc2634e47ef74901e6b73e93fe95,-1,1,1,72.93451112,1570820761,Regular,9437ba70644c895a8cc3846ac76ebb60f7b7767ec6507f481fc23d173924355c
9437ba70644c895a8cc3846ac76ebb60f7b7767ec6507f481fc23d173924355c,1,2,1,72.93451112,1570818518,Vote,80abf9deca409bffec83e03a8485442a2356fc2634e47ef74901e6b73e93fe95
6fd7e9bacfd93efcdd46ad397da6a352eb9d7aadf9e9c8587a24198dd4ddf329,-1,1,1,72.55454783,1570754007,Vote,888baebb8ae617bda39ab96df06a6b04efb385d04e372d500467663b4385adc4
2569c297fcb8bff2189864b3e1d3d930f3196bb18a9a77c19e959d3e91a4a35b,1,0,1,72.55454783,1570749552,Ticket,2ba55e76ba160f59b5ca7e247b2b7b7e927ab7ab8ad4c30fffffcb444b80ef04
888baebb8ae617bda39ab96df06a6b04efb385d04e372d500467663b4385adc4,1,0,1,72.55454783,1570749552,Ticket,6fd7e9bacfd93efcdd46ad397da6a352eb9d7aadf9e9c8587a24198dd4ddf329
c6258a5cc100a1fe0f24b1e20abd7d96747ad3492163e6822483021c6a707c01,1,0,1,72.55454783,1570749552,Ticket,f40db3cbea11d799b0dc6f66b7f645ccd6f6cdccdee604db4d9446822c6fda0c
