tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,-1,22,1,1.98763317,1585082818,Regular,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,-1,16,1,1.98763317,1585082818,Regular,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,-1,17,1,1.98763317,1585082818,Regular,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,-1,18,1,1.98763317,1585082818,Regular,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,-1,19,1,1.98763317,1585082818,Regular,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,-1,20,1,1.98763317,1585082818,Regular,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,-1,21,1,1.98763317,1585082818,Regular,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,-1,23,1,1.98763317,1585082818,Regular,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,-1,13,1,1.98763317,1585082818,Regular,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,-1,14,1,1.98763317,1585082818,Regular,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78,-1,15,1,1.98763317,1585082818,Regular,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
71d2852da0869cf6d6fa59fa50cc0978f91ad3ab41af82b3be5645ac345d2cfc,-1,0,1,1.98763317,1585072467,Ticket,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
b1bce44dd47ccefbe8579530a8b376854ad2b9f9326513df0cdf6f50b5d55372,-1,0,1,1.98763317,1585072467,Ticket,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
074d4f42993a7891b567116ef2c15694de80fc98c2532d58f27ba325497d9b63,-1,0,1,1.98763317,1585072175,Ticket,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
ce01737d0c895b608f26b4a0fcf17080043454524b8dab646fc588e5c070b07c,-1,0,1,1.98763317,1585072175,Ticket,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
e7fc6ec894e2169fbc8e37202972c5d2249c44633632f48d671189c905f3e495,-1,0,1,1.98763317,1585072175,Ticket,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
fcc94f43729e7c8989a216a0f1136db070b802314dee6138ce5c8f959fc9e5a2,-1,0,1,1.98763317,1585072175,Ticket,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
2e4f353d8c4e8dbe8e63546886f8f54002fa6007fcb624656195ea8f5067e543,-1,0,1,1.98763317,1585072072,Ticket,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
d02a6d3e88ba504edc71a3c3d43b93d474b1624fafb298ca7067b9a32471e852,-1,0,1,1.98763317,1585072072,Ticket,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
eaee5d815e7a28f74379064043b80188a2bd5dcce58ecd8ddcb099d376f6a460,-1,0,1,1.98763317,1585072072,Ticket,05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,19,1,1.98763317,1585071797,Regular,4f8235e825d44a6dab17d006a97eae429a5c2c3c5956428c3610fb42c4c62d78
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,1,1,1.98763317,1585071797,Regular,d02a6d3e88ba504edc71a3c3d43b93d474b1624fafb298ca7067b9a32471e852
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,6,1,1.98763317,1585071797,Regular,eaee5d815e7a28f74379064043b80188a2bd5dcce58ecd8ddcb099d376f6a460
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,3,1,1.98763317,1585071797,Regular,2e4f353d8c4e8dbe8e63546886f8f54002fa6007fcb624656195ea8f5067e543
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,0,1,1.98763317,1585071797,Regular,e7fc6ec894e2169fbc8e37202972c5d2249c44633632f48d671189c905f3e495
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,7,1,1.98763317,1585071797,Regular,fcc94f43729e7c8989a216a0f1136db070b802314dee6138ce5c8f959fc9e5a2
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,4,1,1.98763317,1585071797,Regular,ce01737d0c895b608f26b4a0fcf17080043454524b8dab646fc588e5c070b07c
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,13,1,1.98763317,1585071797,Regular,074d4f42993a7891b567116ef2c15694de80fc98c2532d58f27ba325497d9b63
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,8,1,1.98763317,1585071797,Regular,71d2852da0869cf6d6fa59fa50cc0978f91ad3ab41af82b3be5645ac345d2cfc
05d6957c016e40c382cb57bfc229c2b699c61c641774ceb2ad705df74653f378,1,11,1,1.98763317,1585071797,Regular,b1bce44dd47ccefbe8579530a8b376854ad2b9f9326513df0cdf6f50b5d55372
