tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f709f09d9f488ed7c3ecffd417e94b5fa84bd4b7a67835e61c6650eb04880fc,-1,0,1,66.863419,1571084379,Regular,132e46d0b3fc1fa1e926ea22bbe32e29fbceff89bd11bd76415e006def8f2346
132e46d0b3fc1fa1e926ea22bbe32e29fbceff89bd11bd76415e006def8f2346,1,2,1,66.863419,1571082577,Vote,8f709f09d9f488ed7c3ecffd417e94b5fa84bd4b7a67835e61c6650eb04880fc
66869b605254e09d4549bffc0b053d7635607e1d15140f4d143a6efa4e151605,-1,0,1,66.48724752,1570898507,Ticket,1a4cc9e1be9e4a5f34d1a30e72e93e5bbce1ec57a257ed357614c2184c2b1473
74cc7a06817891434923770d836e624c36cb5fbc4018d1e1959ceb7e66c5d1ca,-1,0,1,66.48724752,1570898507,Ticket,1a4cc9e1be9e4a5f34d1a30e72e93e5bbce1ec57a257ed357614c2184c2b1473
9c6d516e263ce36ba28a584931b09c5c692ae2c4284bac3927bcbfbabb1faac2,-1,0,1,66.48724752,1570898507,Ticket,1a4cc9e1be9e4a5f34d1a30e72e93e5bbce1ec57a257ed357614c2184c2b1473
d56e1d11bd9be89972039959fdba475e6ddbbc53108c5822b6d370dcad68a5d3,-1,0,1,66.48724752,1570898507,Ticket,1a4cc9e1be9e4a5f34d1a30e72e93e5bbce1ec57a257ed357614c2184c2b1473
d647b74951400b118d865ca075d1dc178824d6a28fa02202787ba662c14f2122,-1,0,1,66.48724752,1570898507,Ticket,1a4cc9e1be9e4a5f34d1a30e72e93e5bbce1ec57a257ed357614c2184c2b1473
1a4cc9e1be9e4a5f34d1a30e72e93e5bbce1ec57a257ed357614c2184c2b1473,1,2,1,66.48724752,1570898453,Regular,9c6d516e263ce36ba28a584931b09c5c692ae2c4284bac3927bcbfbabb1faac2
1a4cc9e1be9e4a5f34d1a30e72e93e5bbce1ec57a257ed357614c2184c2b1473,1,4,1,66.48724752,1570898453,Regular,d56e1d11bd9be89972039959fdba475e6ddbbc53108c5822b6d370dcad68a5d3
1a4cc9e1be9e4a5f34d1a30e72e93e5bbce1ec57a257ed357614c2184c2b1473,1,1,1,66.48724752,1570898453,Regular,d647b74951400b118d865ca075d1dc178824d6a28fa02202787ba662c14f2122
1a4cc9e1be9e4a5f34d1a30e72e93e5bbce1ec57a257ed357614c2184c2b1473,1,3,1,66.48724752,1570898453,Regular,74cc7a06817891434923770d836e624c36cb5fbc4018d1e1959ceb7e66c5d1ca
1a4cc9e1be9e4a5f34d1a30e72e93e5bbce1ec57a257ed357614c2184c2b1473,1,0,1,66.48724752,1570898453,Regular,66869b605254e09d4549bffc0b053d7635607e1d15140f4d143a6efa4e151605
