tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4611d50567483aac315a16ba49d97259700d701e1f23a8b1a263e3493acf9240,-1,1,1,63.32314586,1571375398,Vote,07cdec8cb460b8e6a65764e33969c2eeed2eb451cb16d9033a29fdc5d5370b81
071d0eda15ebfe2693f8d2c2cdd98e8652eab4bf8961a94ea88948a495b15a06,-1,1,1,63.32314586,1571231891,Vote,df7a5e452f3fce11e51d48c0685c02d538640154c02a34260c53ef4df3bdefe1
6391d1668690de65d4eabad01ddd27393388466d51c63b818cf186b94c0c289a,-1,1,1,63.32314586,1571095344,Vote,cfed907f9e4edd84c46cf88d90ede08e1f33fbfeb9f6eee593012c8b975feaa8
911a293b11d3969b7e26bc3826907cf2590356bceb37acec9a8c78281e49246d,-1,1,1,63.32314586,1571004138,Vote,0a3f1f798aaa39614e486d394ddb45cc5f8d44178d4e58033f2fca6b24858357
0faf5d2a62f40ef6112a60b2b914c53d0981398f595e04669b43df797dc2af74,-1,1,1,63.69934714,1570939959,Regular,642e78696124ef71b9cca14754ec88a39453deae57a89a51abe3ed1e28a999dd
642e78696124ef71b9cca14754ec88a39453deae57a89a51abe3ed1e28a999dd,1,2,1,63.69934714,1570938141,Vote,0faf5d2a62f40ef6112a60b2b914c53d0981398f595e04669b43df797dc2af74
07cdec8cb460b8e6a65764e33969c2eeed2eb451cb16d9033a29fdc5d5370b81,1,0,1,63.32314586,1570924123,Ticket,4611d50567483aac315a16ba49d97259700d701e1f23a8b1a263e3493acf9240
cfed907f9e4edd84c46cf88d90ede08e1f33fbfeb9f6eee593012c8b975feaa8,1,0,1,63.32314586,1570924123,Ticket,6391d1668690de65d4eabad01ddd27393388466d51c63b818cf186b94c0c289a
df7a5e452f3fce11e51d48c0685c02d538640154c02a34260c53ef4df3bdefe1,1,0,1,63.32314586,1570924123,Ticket,071d0eda15ebfe2693f8d2c2cdd98e8652eab4bf8961a94ea88948a495b15a06
0a3f1f798aaa39614e486d394ddb45cc5f8d44178d4e58033f2fca6b24858357,1,0,1,63.32314586,1570923938,Ticket,911a293b11d3969b7e26bc3826907cf2590356bceb37acec9a8c78281e49246d
