tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfbef5c44563ecdc167ffe63a2d7a7979154d9ebe64d1204e60beb8d14c6e1b4,-1,4,1,24.60855749,1570624631,Regular,2629c4a91822e6eb32895c17d5c5f648d4bba9f9c4c70400e0b49566dd1d0a55
2629c4a91822e6eb32895c17d5c5f648d4bba9f9c4c70400e0b49566dd1d0a55,1,2,1,24.60855749,1570622537,Vote,cfbef5c44563ecdc167ffe63a2d7a7979154d9ebe64d1204e60beb8d14c6e1b4
b0e3038b9f6d3c86f45e036bdb6e64baa07936c7d1fd38518113bc0a20adab98,-1,2,1,24.61235713,1570446529,Regular,73701306a0509fbf04ca83289be4b3b89a2cb3436e0e4ef83b04488c7eb480b7
73701306a0509fbf04ca83289be4b3b89a2cb3436e0e4ef83b04488c7eb480b7,1,2,1,24.61235713,1570444357,Vote,b0e3038b9f6d3c86f45e036bdb6e64baa07936c7d1fd38518113bc0a20adab98
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,24,1,24.228624,1570431459,Regular,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,14,1,24.228624,1570431459,Regular,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,15,1,24.228624,1570431459,Regular,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,16,1,24.228624,1570431459,Regular,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,17,1,24.228624,1570431459,Regular,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,18,1,24.228624,1570431459,Regular,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,19,1,24.228624,1570431459,Regular,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,20,1,24.228624,1570431459,Regular,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,21,1,24.228624,1570431459,Regular,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,22,1,24.228624,1570431459,Regular,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,25,1,24.228624,1570431459,Regular,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2,-1,23,1,24.228624,1570431459,Regular,b1e8803bd2443b51eb69ef3204c56322a4fac39935919714bf6ff8061e50350d
