tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfbd916b5b5382b99350284f5563aa4b970115d1ec2ed7eed48a02580e2f300,-1,1,1,78.0948867,1567472980,Ticket,d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711
0dfbd916b5b5382b99350284f5563aa4b970115d1ec2ed7eed48a02580e2f300,-1,0,1,0.00851636,1567472980,Ticket,d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711
287aa51c16b3ba99a8fb7dda8d2e2b0c3c03f38f2462fb1a4f993c7d51fc175f,-1,0,1,0.00851636,1567472980,Ticket,d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711
287aa51c16b3ba99a8fb7dda8d2e2b0c3c03f38f2462fb1a4f993c7d51fc175f,-1,1,1,78.0948867,1567472980,Ticket,d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711
30241c7b7c2b0b76e5564995c74df846e33b2d027c848bf45243a44de2079c00,-1,0,1,0.00851636,1567472980,Ticket,d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711
30241c7b7c2b0b76e5564995c74df846e33b2d027c848bf45243a44de2079c00,-1,1,1,78.0948867,1567472980,Ticket,d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711
326891dbec90999ffdd3d0a1690a5534278b57be438181656b422beb5498d74e,-1,1,1,78.0948867,1567472980,Ticket,d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711
326891dbec90999ffdd3d0a1690a5534278b57be438181656b422beb5498d74e,-1,0,1,0.00851636,1567472980,Ticket,d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711
36165a4889e59d189b81a975c83c8092d3f255e563d5aeae246780157dad2b93,-1,0,1,0.00851636,1567472980,Ticket,d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711
36165a4889e59d189b81a975c83c8092d3f255e563d5aeae246780157dad2b93,-1,1,1,78.0948867,1567472980,Ticket,d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711
d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711,1,9,1,78.0948867,1567472682,Regular,0dfbd916b5b5382b99350284f5563aa4b970115d1ec2ed7eed48a02580e2f300
d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711,1,0,1,0.00851636,1567472682,Regular,30241c7b7c2b0b76e5564995c74df846e33b2d027c848bf45243a44de2079c00
d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711,1,1,1,78.0948867,1567472682,Regular,30241c7b7c2b0b76e5564995c74df846e33b2d027c848bf45243a44de2079c00
d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711,1,6,1,0.00851636,1567472682,Regular,326891dbec90999ffdd3d0a1690a5534278b57be438181656b422beb5498d74e
d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711,1,7,1,78.0948867,1567472682,Regular,326891dbec90999ffdd3d0a1690a5534278b57be438181656b422beb5498d74e
d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711,1,2,1,0.00851636,1567472682,Regular,36165a4889e59d189b81a975c83c8092d3f255e563d5aeae246780157dad2b93
d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711,1,3,1,78.0948867,1567472682,Regular,36165a4889e59d189b81a975c83c8092d3f255e563d5aeae246780157dad2b93
d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711,1,4,1,0.00851636,1567472682,Regular,287aa51c16b3ba99a8fb7dda8d2e2b0c3c03f38f2462fb1a4f993c7d51fc175f
d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711,1,5,1,78.0948867,1567472682,Regular,287aa51c16b3ba99a8fb7dda8d2e2b0c3c03f38f2462fb1a4f993c7d51fc175f
d9bfa1e0268370f9b6f051e236015796e7a45ce15584713f811140f0f60ef711,1,8,1,0.00851636,1567472682,Regular,0dfbd916b5b5382b99350284f5563aa4b970115d1ec2ed7eed48a02580e2f300
