tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07,-1,20,1,1.68514851,1545078378,Regular,d88df36b9375e533acce01f4169eb97d8b5046616c1761d10c14092efcf204fd
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,110,1,1.7,1545078023,Regular,1a15b45618d50e36095e8c407f8c69af4c0d1a91ec9a467bf658b7ba54dc5293
72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d,-1,283,1,1.68514851,1545078023,Regular,11560bb19d4e55794f694a2ac319a1f8f9c357ac798fba6460fb3dacdee5f9a9
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,70,1,1.7,1545078023,Regular,0afbbb2b137a0ad501d81d3587479cd7023d0e12616231b32506075abe6242c4
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,241,1,1.7,1545078023,Regular,f8e7982306f623ca4b44563f4d34063349a009e4e98c6b85cd09fc2d6630a4df
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,210,1,1.7,1534182340,Regular,897a81fcaecf3abca6c59a5647df16b5fdd9ffa905eaec8daf10c08952206264
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,319,1,1.68514851,1534177300,Regular,783f2c098d104d2bce1a51a48a90462500293d15bdb5cc927dcd8edac69d1413
783f2c098d104d2bce1a51a48a90462500293d15bdb5cc927dcd8edac69d1413,1,2,1,1.68514851,1533994855,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
d88df36b9375e533acce01f4169eb97d8b5046616c1761d10c14092efcf204fd,1,2,1,1.68514851,1533929506,Vote,18b4706ba270413eb41ffb355807e4a1b7db29b7a76b8188db124bb0cabacc07
11560bb19d4e55794f694a2ac319a1f8f9c357ac798fba6460fb3dacdee5f9a9,1,2,1,1.68514851,1533893996,Vote,72289865b50c1e6cefe64c80c39cbdab4d697cfc7b86f8bbe1616ccff8b1066d
897a81fcaecf3abca6c59a5647df16b5fdd9ffa905eaec8daf10c08952206264,1,2,1,1.7,1533862386,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
f8e7982306f623ca4b44563f4d34063349a009e4e98c6b85cd09fc2d6630a4df,1,2,1,1.7,1533830258,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
1a15b45618d50e36095e8c407f8c69af4c0d1a91ec9a467bf658b7ba54dc5293,1,2,1,1.7,1533770586,Vote,369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a
0afbbb2b137a0ad501d81d3587479cd7023d0e12616231b32506075abe6242c4,1,2,1,1.7,1533756771,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
02fdcca0ce6bf49d4f141fed01b5c2e7b5a7ae4fe4980b6b9573a5db92bc6539,-1,0,1,0.2003,1533755772,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
0926b491c372bdc37240a00f4fcf24fef6beaa972d272a8f10c3442452ea6afb,-1,0,1,0.2003,1533755772,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
16e35c8b8a3c5aa8fdb0f625ecb20a1f15a7168b01beb545b0b4277616e6f859,-1,0,1,0.2003,1533755772,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
1a16a56343bcd4e15e454f917c88c607a12f267cf972b7ff515aae3db498aa37,-1,0,1,0.2003,1533755772,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
932ea6c5a21243e8d82a8739d9c1fdaabd4196b5488e3e40f2b262303044c712,-1,0,1,0.2003,1533755772,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
a00027e5c16acfdddaae4401fae98c5d618943912094939f9cf037629754da5c,-1,0,1,0.2003,1533755772,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
a265532560b1de6ed164b0d390ddf527116097c122a57273ccf97e36516e6408,-1,0,1,0.2003,1533755772,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
fd66af2e77e76693b92851aa0834eebb993a83f3321f2c9fe9d48d1f9368a4c5,-1,0,1,0.2003,1533755772,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
02aec283ef128da8ddd8027619ac1b0d1bfdbb148d69eee1f88db7f7881df833,-1,0,1,0.2003,1533755766,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
0d58b7a2b10da947ec1a6e75c8ab8daeee03a912f5eb388158a8400c6a551712,-1,0,1,0.2003,1533755766,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
274b0cbf070c3ca965c905513520dc917dd2ebaa553a9315eaa912a224ca4891,-1,0,1,0.2003,1533755766,Ticket,f6163883e8c6f7c2380a99b3041aceea32258ad935d560e10d6db4484848d7be
