tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf0c21bfbb4e7c1bd61b766d93348c1e0d0b5a058db4d07a5d457c3199b9ebd,-1,1,1,28.28562548,1552771137,Vote,b470a697aa5b80cbb86b483a539ce09bf3e6589118e00f7f8dbefae341a0e7d2
5df699b95a5eaa668c47aac58323d6eb7bfab514fc6d8f13de34c9b92b9fc5f1,-1,1,1,28.28562548,1552549804,Vote,91596f7995935d7e70d9065404b441484f085881fa9c72acb465e44297c6d83c
100fe6d5c93678224a2e8f852f8695e8c4495add2514a6105aab44850e5895b5,-1,3,1,29.01836959,1552291276,Regular,f31008db91d86dd3b22de93a848b6acbda06095307aa4e320d8c241127636fc3
f31008db91d86dd3b22de93a848b6acbda06095307aa4e320d8c241127636fc3,1,2,1,29.01836959,1552289020,Vote,100fe6d5c93678224a2e8f852f8695e8c4495add2514a6105aab44850e5895b5
8c41eab5b3634e363c41f0ef51af4afd7751a6b4d1524f502bbeaa174b8d9376,-1,1,1,28.28562548,1552267256,Vote,1619ee6cda736825d6e86f0d6a18900eea88c26ae8e10ea68d33c0939c7cbb7b
a51e4ddc793c20e136ad61ec04bd030e41f020c7d8e33324fb8223ecef987e5f,-1,1,1,28.28562548,1552176650,Vote,21430a6cc889947943f042fa7daa685e794438c09b18ddb62c845e419fb499f2
748d2c1da230923b71212bad6676787141d6b79560a5852dd45b493aea0ab1ba,-1,3,1,29.01836959,1552163021,Regular,e060074c5940d7d5e87f369a7e9934e7efb9e17f8836eea2430bac7de4ce6ef6
e060074c5940d7d5e87f369a7e9934e7efb9e17f8836eea2430bac7de4ce6ef6,1,2,1,29.01836959,1552161383,Vote,748d2c1da230923b71212bad6676787141d6b79560a5852dd45b493aea0ab1ba
58db221f2be1861b948e7d6d23d92d958d6de9048c1dde92b9173fbf8c0f3792,-1,4,1,29.01836959,1552158444,Regular,de88099969d8a15ee24d4bf0db722c810e4161742fc230b4bc800f8f52a50467
de88099969d8a15ee24d4bf0db722c810e4161742fc230b4bc800f8f52a50467,1,2,1,29.01836959,1552155937,Vote,58db221f2be1861b948e7d6d23d92d958d6de9048c1dde92b9173fbf8c0f3792
1619ee6cda736825d6e86f0d6a18900eea88c26ae8e10ea68d33c0939c7cbb7b,1,0,1,28.28562548,1552150606,Ticket,8c41eab5b3634e363c41f0ef51af4afd7751a6b4d1524f502bbeaa174b8d9376
21430a6cc889947943f042fa7daa685e794438c09b18ddb62c845e419fb499f2,1,0,1,28.28562548,1552150606,Ticket,a51e4ddc793c20e136ad61ec04bd030e41f020c7d8e33324fb8223ecef987e5f
91596f7995935d7e70d9065404b441484f085881fa9c72acb465e44297c6d83c,1,0,1,28.28562548,1552150606,Ticket,5df699b95a5eaa668c47aac58323d6eb7bfab514fc6d8f13de34c9b92b9fc5f1
b470a697aa5b80cbb86b483a539ce09bf3e6589118e00f7f8dbefae341a0e7d2,1,0,1,28.28562548,1552150606,Ticket,ecf0c21bfbb4e7c1bd61b766d93348c1e0d0b5a058db4d07a5d457c3199b9ebd
