tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93459ec82dfc069f7ae9e905355c355f2897512bb24552547bc20f6f50195cac,-1,4,1,50.37645165,1570723094,Regular,6480afeaa32d362b7c25c959dd47c897b9f96479909ea2492a3c38b2cc9e0fce
6480afeaa32d362b7c25c959dd47c897b9f96479909ea2492a3c38b2cc9e0fce,1,2,1,50.37645165,1570720692,Vote,93459ec82dfc069f7ae9e905355c355f2897512bb24552547bc20f6f50195cac
8ff95b3872a7ad2e6510b6b0ff01de65b95d6e98af4db8c9e7dda3b197c276ca,-1,0,1,49.99651816,1570686461,Ticket,51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77
f9a860285b32c998dc0f2509486e884783b45796cb7102ec4bffbd57befc0fa1,-1,0,1,49.99651816,1570686461,Ticket,51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77
157c320f799b4358ef55740e93328c2614d836c5f89a7ffcdacd3453ecfe2023,-1,0,1,49.99651816,1570686123,Ticket,51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77
4501961ed52317833128abe2403c00eabb692fd3c8cf3bbcf489ddc1b8906bbf,-1,0,1,49.99651816,1570686123,Ticket,51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77
f86ef719232bb0c2f05540a20b4ff3f63f4766143e5d8d8b5dadf521930ddbf9,-1,0,1,49.99651816,1570686123,Ticket,51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77
fc82754f6c90e882c6e2610d68f98d0530b9031ddcbc1b2f0ea9e1f50a8e67a5,-1,0,1,49.99651816,1570686123,Ticket,51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77
51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77,1,2,1,49.99651816,1570685925,Regular,4501961ed52317833128abe2403c00eabb692fd3c8cf3bbcf489ddc1b8906bbf
51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77,1,3,1,49.99651816,1570685925,Regular,fc82754f6c90e882c6e2610d68f98d0530b9031ddcbc1b2f0ea9e1f50a8e67a5
51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77,1,4,1,49.99651816,1570685925,Regular,f86ef719232bb0c2f05540a20b4ff3f63f4766143e5d8d8b5dadf521930ddbf9
51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77,1,0,1,49.99651816,1570685925,Regular,f9a860285b32c998dc0f2509486e884783b45796cb7102ec4bffbd57befc0fa1
51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77,1,1,1,49.99651816,1570685925,Regular,8ff95b3872a7ad2e6510b6b0ff01de65b95d6e98af4db8c9e7dda3b197c276ca
51c8a30ef630a01ae5c5edc00537d22b9be8107daf6ba1f2fdfb88fa307e6c77,1,5,1,49.99651816,1570685925,Regular,157c320f799b4358ef55740e93328c2614d836c5f89a7ffcdacd3453ecfe2023
