tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,128,1,1.83054148,1534177720,Regular,c44216fd3eb17f45cb7febe10553d637043cb473c1edcafc70327fd6732f45c8
c44216fd3eb17f45cb7febe10553d637043cb473c1edcafc70327fd6732f45c8,1,2,1,1.83054148,1533929209,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
739a9b3632ebdb4ee05cb88e7d42aac1b806366434f4e3befa5382412017b807,-1,5,1,1.84539297,1533878452,Regular,c8bfc09b1540404dd05e3d208fe93c5ae8c8ea27de11b0f5a587095697da2c75
c8bfc09b1540404dd05e3d208fe93c5ae8c8ea27de11b0f5a587095697da2c75,1,2,1,1.84539297,1533875903,Vote,739a9b3632ebdb4ee05cb88e7d42aac1b806366434f4e3befa5382412017b807
9af66831de617131b9f4819982f26df95054ee8e92ca1a6c60d08849fb9724f0,-1,4,1,1.84539297,1533867672,Regular,fc2818d3cd813df155cbb7d3081a760d32d94531b196eccebeaaa16e9a6ee2fe
fc2818d3cd813df155cbb7d3081a760d32d94531b196eccebeaaa16e9a6ee2fe,1,2,1,1.84539297,1533865439,Vote,9af66831de617131b9f4819982f26df95054ee8e92ca1a6c60d08849fb9724f0
c39d6a784886e254fa0fce131dc87595bf2979b75993b390e03b35f15f258ed9,-1,2,1,1.84539297,1533790397,Regular,2630c06b0999a123052138fd789694bcbe25402998e0098479e509a044b689bd
2630c06b0999a123052138fd789694bcbe25402998e0098479e509a044b689bd,1,2,1,1.84539297,1533788062,Vote,c39d6a784886e254fa0fce131dc87595bf2979b75993b390e03b35f15f258ed9
4e3d2bfce72c49ecbc916b7e0f252c028a2dbe5af4eab5570b876dce71cd0af4,-1,1,1,4417.80100625,1533772142,Regular,d6384f883b709542d769c71584afadc2a85c3e52e5265ee4db7d24204d6e63df
d6384f883b709542d769c71584afadc2a85c3e52e5265ee4db7d24204d6e63df,1,20,1,4417.80100625,1533772075,Regular,4e3d2bfce72c49ecbc916b7e0f252c028a2dbe5af4eab5570b876dce71cd0af4
