tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2701b67f1dcd092c1dbe747e88c54d078c3cd4cdd98d67ff5b3e37004afb4c04,-1,0,1,69.8477006,1572265185,Revocation,d40e72d16d36310fe214ce111225320fe98467dc765b94fa96b03f9956d605ad
5a5c23679c96137b90eedd2ca0681a3106d64fe9fb6cf7858051249642138bac,-1,1,1,69.8477006,1571728722,Vote,2335a8243ce52557cb62d340dacd5bb7cb5246f1ec9a4e3df81de284992ea392
18e489c93ad1dc468460c2c3118ec8e59d8a1b57c616e0b32c7b01bcd17333af,-1,1,1,70.21648923,1571692491,Regular,893af122bf8085ecf207ee97960b4dcd5669a49098be754c97f48f8d69ff9c2c
893af122bf8085ecf207ee97960b4dcd5669a49098be754c97f48f8d69ff9c2c,1,2,1,70.21648923,1571689381,Vote,18e489c93ad1dc468460c2c3118ec8e59d8a1b57c616e0b32c7b01bcd17333af
9cf3a5948f103abe69610e4b5fa9ae561f004615403b2b8f58a153df99da050e,-1,0,1,70.21648923,1571617224,Regular,5328b473a1de29782bd7701ccfbf79ba0433867cef55f9fc2e6ef424b1815f2b
5328b473a1de29782bd7701ccfbf79ba0433867cef55f9fc2e6ef424b1815f2b,1,2,1,70.21648923,1571614022,Vote,9cf3a5948f103abe69610e4b5fa9ae561f004615403b2b8f58a153df99da050e
9715e4e551c28cb75a389410ec27d16155343215395819945f4b1e3c4e875e3d,-1,1,1,69.8477006,1571552283,Vote,85c34eda2aed7055e4394cf206119163b54af0503d72d45ed207c987c67f879f
4d7a17836ba59f185491863d3b6f19bff78049fa766f5ba0b7a5aeda352a72c8,-1,1,1,69.8477006,1571438855,Vote,19569975c13445e41b370cb156c485e313f87cb1afd0402a73e8285483a50868
f4f6b245704f0624d884f85b2dafa05f49a27fffa9e12b12c08e4f0a61336195,-1,1,1,69.8477006,1571421938,Vote,44aae53863c43cc7f673dda7725e5e3d0a777ddf2005f780ad94fe2e0f7ffb5f
19569975c13445e41b370cb156c485e313f87cb1afd0402a73e8285483a50868,1,0,1,69.8477006,1571406303,Ticket,4d7a17836ba59f185491863d3b6f19bff78049fa766f5ba0b7a5aeda352a72c8
2335a8243ce52557cb62d340dacd5bb7cb5246f1ec9a4e3df81de284992ea392,1,0,1,69.8477006,1571406303,Ticket,5a5c23679c96137b90eedd2ca0681a3106d64fe9fb6cf7858051249642138bac
44aae53863c43cc7f673dda7725e5e3d0a777ddf2005f780ad94fe2e0f7ffb5f,1,0,1,69.8477006,1571406303,Ticket,f4f6b245704f0624d884f85b2dafa05f49a27fffa9e12b12c08e4f0a61336195
85c34eda2aed7055e4394cf206119163b54af0503d72d45ed207c987c67f879f,1,0,1,69.8477006,1571406303,Ticket,9715e4e551c28cb75a389410ec27d16155343215395819945f4b1e3c4e875e3d
d40e72d16d36310fe214ce111225320fe98467dc765b94fa96b03f9956d605ad,1,0,1,69.8477006,1571406303,Ticket,2701b67f1dcd092c1dbe747e88c54d078c3cd4cdd98d67ff5b3e37004afb4c04
