tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aedc46ad775dd8e7d53a8ac3096c0ec000c79bbd45b3c8e6787e5c903b5153c,-1,8,1,19.06510604,1568740480,Regular,85f7292ad5dc73896828f454cfb6959e148091c1240b38f4aa8e9b77a69860a3
85f7292ad5dc73896828f454cfb6959e148091c1240b38f4aa8e9b77a69860a3,1,2,1,19.06510604,1568739172,Vote,2aedc46ad775dd8e7d53a8ac3096c0ec000c79bbd45b3c8e6787e5c903b5153c
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,5,1,18.65771196,1568576489,Regular,df93b48d3c18debbd22e05c23fe25998fe9352d22691e3bf46748777574f93f9
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,-1,18,1,18.65771196,1568563068,Regular,c28180452b61a6c98f7dfa496da8eddeb870ce6e1f02e0a86f222d8ea98e6a36
df93b48d3c18debbd22e05c23fe25998fe9352d22691e3bf46748777574f93f9,1,0,1,18.65771196,1568552451,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
6b80e052d0dbdb5f18db06d338c4148ecf698d563509a61d3f6ea56a1678d494,-1,0,1,18.65773396,1568550678,Revocation,192cfbe27ba31f152315d4e47f0e20d13cfbd69b0d83b80909c42eced03ca4a8
c28180452b61a6c98f7dfa496da8eddeb870ce6e1f02e0a86f222d8ea98e6a36,1,0,1,18.65771196,1568550678,Revocation,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
7dcc628a30dc30674ca4d1a5398f37f3ff0df9ab1f2ffb1ef4ce409e0494764e,-1,0,1,18.65773396,1568550551,Revocation,836ad1662dec81e5f8da9be30fcbe01dc8afe3e04bf79f1ad90f2ab850405964
7b15bc523d0cba42a2416341cfb17ec65882232e4fe6afa7f5380edc6854474a,-1,0,1,18.65773396,1568549959,Revocation,a77263b85547d1c2c8d9bae105c76b12bb1428d2356ace43160c9a7910207336
7e1f343498294f49c34ffb8df1c17f0059f398db7b59900a0b656f5aec2d0a0c,-1,1,1,19.07744983,1568148018,Regular,7898418cf79c40476ad8b9b743509bf17cf19dcea21468c733b3a31bbd07d83a
