tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecec9e5b32ff28ad5dd42f1966e751134e346b17593bd7f8ac6d04dececa6658,-1,1,1,49.99648836,1570918845,Vote,eb4e68e40bd3e6f0acd19f2bc4b595a9272d220113ca07157fcbb072d5a832f9
55957a6c8eaddd8dac713c1a8a9c453139eaa1a61b839d3326e5c2027b9ca4d4,-1,1,1,49.99648836,1570839019,Vote,1f2deb5b4097dac1bafcdb9eb0521a4241fcc682c440d685516a284f4315e633
68881eb566ac4bc334c3de21c438911ddf3204df7a9b0d3d7d7ddcf422d09fd9,-1,0,1,50.37645165,1570790845,Regular,ab3bb8d7b50dc904a5a0f84c3c7ccc2855ead3107e2e60bd75bf7656e05f020d
ab3bb8d7b50dc904a5a0f84c3c7ccc2855ead3107e2e60bd75bf7656e05f020d,1,2,1,50.37645165,1570788009,Vote,68881eb566ac4bc334c3de21c438911ddf3204df7a9b0d3d7d7ddcf422d09fd9
f64e4c27579a34aa6b80148183207d0861c50015fc158159ea988ca1dea19155,-1,0,1,50.37645165,1570784124,Regular,e73217fdebecadf1e164ed0f99b6ae344a62587377e5639df67e7ade85d4a54e
e73217fdebecadf1e164ed0f99b6ae344a62587377e5639df67e7ade85d4a54e,1,2,1,50.37645165,1570780738,Vote,f64e4c27579a34aa6b80148183207d0861c50015fc158159ea988ca1dea19155
db50180dd9811d587e26382708e36f5fe43989746f3e0fb4e46c1a7f0cddd406,-1,1,1,49.99648836,1570712003,Vote,73c4ee703a9b436576e3b1a5bb32ea3097373a8d8de0873b6b9f882b9cd9c28d
8c8d911a6a920bdf9e677d9a3e1fbd0a7b95824c935ec6accb5b4474587c82a2,-1,1,1,49.99648836,1570691129,Vote,b917d4ccc0066998852a4b15397e0c962bc57c297884156985820d195191ebd2
1f2deb5b4097dac1bafcdb9eb0521a4241fcc682c440d685516a284f4315e633,1,0,1,49.99648836,1570686507,Ticket,55957a6c8eaddd8dac713c1a8a9c453139eaa1a61b839d3326e5c2027b9ca4d4
73c4ee703a9b436576e3b1a5bb32ea3097373a8d8de0873b6b9f882b9cd9c28d,1,0,1,49.99648836,1570686507,Ticket,db50180dd9811d587e26382708e36f5fe43989746f3e0fb4e46c1a7f0cddd406
b917d4ccc0066998852a4b15397e0c962bc57c297884156985820d195191ebd2,1,0,1,49.99648836,1570686507,Ticket,8c8d911a6a920bdf9e677d9a3e1fbd0a7b95824c935ec6accb5b4474587c82a2
eb4e68e40bd3e6f0acd19f2bc4b595a9272d220113ca07157fcbb072d5a832f9,1,0,1,49.99648836,1570686507,Ticket,ecec9e5b32ff28ad5dd42f1966e751134e346b17593bd7f8ac6d04dececa6658
