tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb39924af17435c277fb0440680451c07f911ee1de3e0968175dd557ef79957,-1,0,1,63.69934714,1571087471,Regular,03defac7881554ada31181afbf78c69187569aae0e6ed0c73c6b1e2368941b04
03defac7881554ada31181afbf78c69187569aae0e6ed0c73c6b1e2368941b04,1,2,1,63.69934714,1571085936,Vote,bfb39924af17435c277fb0440680451c07f911ee1de3e0968175dd557ef79957
0c3d4514f174934a68c45dbdf3468843ccef70b573ba86ef90715d7dff16f703,-1,0,1,63.32317566,1570924381,Ticket,9bcc273268013f3374e54dde7115f2bfe3943d0b20af2415d91d9bbf2eb96679
18cf9be83e3d9bb8f76216dd8d91b308353bb2a5caa9aca4b45b15be5e3066eb,-1,0,1,63.32317566,1570924381,Ticket,9bcc273268013f3374e54dde7115f2bfe3943d0b20af2415d91d9bbf2eb96679
2af7e7d82ac2b6ce44848cf04fa63f244c58a92059c3eddec739a785ccd56f16,-1,0,1,63.32317566,1570924381,Ticket,9bcc273268013f3374e54dde7115f2bfe3943d0b20af2415d91d9bbf2eb96679
4d85a41c98fab108b1f55ef0705a78fd32b902eb2343b6c1fdd63c0f050646aa,-1,0,1,63.32317566,1570924381,Ticket,9bcc273268013f3374e54dde7115f2bfe3943d0b20af2415d91d9bbf2eb96679
9bcc273268013f3374e54dde7115f2bfe3943d0b20af2415d91d9bbf2eb96679,1,0,1,63.32317566,1570924352,Regular,18cf9be83e3d9bb8f76216dd8d91b308353bb2a5caa9aca4b45b15be5e3066eb
9bcc273268013f3374e54dde7115f2bfe3943d0b20af2415d91d9bbf2eb96679,1,2,1,63.32317566,1570924352,Regular,2af7e7d82ac2b6ce44848cf04fa63f244c58a92059c3eddec739a785ccd56f16
9bcc273268013f3374e54dde7115f2bfe3943d0b20af2415d91d9bbf2eb96679,1,3,1,63.32317566,1570924352,Regular,0c3d4514f174934a68c45dbdf3468843ccef70b573ba86ef90715d7dff16f703
9bcc273268013f3374e54dde7115f2bfe3943d0b20af2415d91d9bbf2eb96679,1,1,1,63.32317566,1570924352,Regular,4d85a41c98fab108b1f55ef0705a78fd32b902eb2343b6c1fdd63c0f050646aa
