tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb6ec94cf77fef3ea5e4035499c5913d2e4d6ff81ff3c2defa5ac81bb585bdc0,-1,2,1,86.83524558,1571355215,Regular,c2104ffbac4ced87cf100623881df1088a885ad78617dbf66794b6beca440cea
c2104ffbac4ced87cf100623881df1088a885ad78617dbf66794b6beca440cea,1,2,1,86.83524558,1571353125,Vote,cb6ec94cf77fef3ea5e4035499c5913d2e4d6ff81ff3c2defa5ac81bb585bdc0
f18281e8964c60ff6c0df8b9db9440301e3bce0228f46f8f81a23dff74365a4f,-1,4,1,86.83897034,1570996633,Regular,6232bfbc34a1b2b90ca6477f79f2d968bcceca2a5e7a57d417276c3c816ca1a9
6232bfbc34a1b2b90ca6477f79f2d968bcceca2a5e7a57d417276c3c816ca1a9,1,2,1,86.83897034,1570994374,Vote,f18281e8964c60ff6c0df8b9db9440301e3bce0228f46f8f81a23dff74365a4f
e6efc26a240e31e40e12d02a544b56e9de2ffe05e0e3bcfc70aa94d83c35bf49,-1,4,1,86.83897034,1570972679,Regular,54ccd42958d063e6d862afb1e32df24c4d9f0228061ed9a46c817955bfcb987d
54ccd42958d063e6d862afb1e32df24c4d9f0228061ed9a46c817955bfcb987d,1,2,1,86.83897034,1570969872,Vote,e6efc26a240e31e40e12d02a544b56e9de2ffe05e0e3bcfc70aa94d83c35bf49
5614d46c44ffdcb7a9ca190626e1c775971c8676fd6db56ebc2fe2b5cfb469ea,-1,0,1,86.83897034,1570968301,Regular,20950dedbc2b66ee57c8af493af3d0f2b3874a5ebb5f7e9e41bd92d0312d1c2d
20950dedbc2b66ee57c8af493af3d0f2b3874a5ebb5f7e9e41bd92d0312d1c2d,1,2,1,86.83897034,1570965981,Vote,5614d46c44ffdcb7a9ca190626e1c775971c8676fd6db56ebc2fe2b5cfb469ea
73aefcfa3940381a0a34eb63c849c9513ac0a181e5e9a29338f722c2eea492b7,-1,1,1,86.46276906,1570881785,Vote,f00f77700fbb4322c691dfb05c51279ede912899aca8e131bf3931cfb9ead0d1
64cfcc28825544d7a6e260d4c68eb2fe17d22aae192e937880295d6c7c53a682,-1,1,1,86.46276906,1570872581,Vote,62d50cb57916925b29d32bc5964a10f38484b09c1f151cac6b8096adf5b7b57f
e0c2bd20db29ce5f3a0c973222df31a3d8abc0d388e2c0452c1bd70157bb1e29,-1,1,1,86.83897034,1570869976,Regular,de9f881d9fe038013198d82064157a5e5f70a2b9ddabd3ab5276fed27c69e89c
de9f881d9fe038013198d82064157a5e5f70a2b9ddabd3ab5276fed27c69e89c,1,2,1,86.83897034,1570867745,Vote,e0c2bd20db29ce5f3a0c973222df31a3d8abc0d388e2c0452c1bd70157bb1e29
676a65dda3a7612062252772a2f0d61ceacd512559e9cd29bb0da2fa15a47831,-1,4,1,86.83897034,1570857152,Regular,c788495ead361f7789dcda3a0fccdffbadc229ddb5f4b1292dfbb6e16ca4f9d4
c788495ead361f7789dcda3a0fccdffbadc229ddb5f4b1292dfbb6e16ca4f9d4,1,2,1,86.83897034,1570855476,Vote,676a65dda3a7612062252772a2f0d61ceacd512559e9cd29bb0da2fa15a47831
291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3,-1,0,1,86.84273235,1570851631,Regular,3a828dad5758c9c799f1603398d8f8e11f270fbaa4ad4afa68241e8d27028200
3a828dad5758c9c799f1603398d8f8e11f270fbaa4ad4afa68241e8d27028200,1,2,1,86.84273235,1570850564,Vote,291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3
6bae48cf66fd1a54883a1df41e159f043675385c75ebc4d64c9798c54be440f4,-1,3,1,86.84273235,1570843970,Regular,02cfd754658fe225d9c62ca12967c251c18e4294cb077d151256168490f64aa0
02cfd754658fe225d9c62ca12967c251c18e4294cb077d151256168490f64aa0,1,2,1,86.84273235,1570842251,Vote,6bae48cf66fd1a54883a1df41e159f043675385c75ebc4d64c9798c54be440f4
761effcf14cab84e0f8714664ab19e83a77423ad903b5dc8f53610bbe3298b9f,-1,4,1,86.84273235,1570830300,Regular,1394fadbeea880b77f3c4f28244bde89c112e3c9d2871664908657db0805d4d3
1394fadbeea880b77f3c4f28244bde89c112e3c9d2871664908657db0805d4d3,1,2,1,86.84273235,1570828382,Vote,761effcf14cab84e0f8714664ab19e83a77423ad903b5dc8f53610bbe3298b9f
62d50cb57916925b29d32bc5964a10f38484b09c1f151cac6b8096adf5b7b57f,1,0,1,86.46276906,1570826647,Ticket,64cfcc28825544d7a6e260d4c68eb2fe17d22aae192e937880295d6c7c53a682
f00f77700fbb4322c691dfb05c51279ede912899aca8e131bf3931cfb9ead0d1,1,0,1,86.46276906,1570826647,Ticket,73aefcfa3940381a0a34eb63c849c9513ac0a181e5e9a29338f722c2eea492b7
