tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed129f093af2c1ba4f141520411ab8013e58e0ef4b238ea0cba9ff08adee4ab6,-1,1,1,66.25431298,1571955733,Vote,4378fa005255c3ac0f2de02f257905d9411d05850e7793650997a16f3eafbea6
3e493e8bfb0588bf24584b14dea050fdd49e0e0e8d11ca8453349a479bd5f8b8,-1,0,1,66.62310161,1571701448,Regular,c35bd552c24e58a88afd3f09a9ced612c4f66c57a4c300725fd5b1ec367ff308
c35bd552c24e58a88afd3f09a9ced612c4f66c57a4c300725fd5b1ec367ff308,1,2,1,66.62310161,1571699079,Vote,3e493e8bfb0588bf24584b14dea050fdd49e0e0e8d11ca8453349a479bd5f8b8
24632161a0de34423f6fa44635727a31857a50139171d26c4e078ab1a3324f92,-1,1,1,66.25431298,1571695296,Vote,b7e8b683bb3f3623514bd9aea31c40727a5fec3241ea1ff1a64287bb66415080
3bde18a9aa4c30f34830f357b7c2f97fc8cff1e04956ca04d5d3fe7d53ec87d5,-1,1,1,66.25431298,1571664768,Vote,60e186c1ee62197cf96dfad2674d37968644f7e363d719b4518028f3d2dcefb8
4026ca455590d39e0f624481c4897008b65a15583ad2701599b2525a874e03f5,-1,1,1,66.25431298,1571660459,Vote,8545c9020f3dddfb1b79f776b53dee8157af7267fd985f1d31c433dfbb2b3d32
3fde35f0012a52e08d9d4a5557ce237b2245ba9a35fe0325b3416713ac45ea34,-1,4,1,66.62310161,1571642252,Regular,4f0bef4fba5e272f311d05f2da6cc14983c8f4ce110c03eff88577b47264c0e0
4f0bef4fba5e272f311d05f2da6cc14983c8f4ce110c03eff88577b47264c0e0,1,2,1,66.62310161,1571638649,Vote,3fde35f0012a52e08d9d4a5557ce237b2245ba9a35fe0325b3416713ac45ea34
e4de4cd2d952a6c42fdee13364d4c630bd9da98b0ab409a05c2dc8063d995243,-1,1,1,66.62310161,1571598989,Regular,739a99f2d4b7e4d4d9e93d7992813c035ac951cb4e2e5a41865cc4ecddd28c71
739a99f2d4b7e4d4d9e93d7992813c035ac951cb4e2e5a41865cc4ecddd28c71,1,2,1,66.62310161,1571594721,Vote,e4de4cd2d952a6c42fdee13364d4c630bd9da98b0ab409a05c2dc8063d995243
75116345d43dbdf862b2979cf13f3d3455b955f08066ff0ae7e6100fb9c63159,-1,4,1,66.62310161,1571564566,Regular,e5842bc72f7b04a81c89c5bc5198ec6325149ae51458cd57daead80b5030eed5
e5842bc72f7b04a81c89c5bc5198ec6325149ae51458cd57daead80b5030eed5,1,2,1,66.62310161,1571559881,Vote,75116345d43dbdf862b2979cf13f3d3455b955f08066ff0ae7e6100fb9c63159
2532f6d9648460f50d7d4bc804e447491d05813a8e0c5180e635b0b1374dcc6d,-1,5,1,66.62310161,1571559463,Regular,aefcec0208bbbc3bf85dee1d5989ee21da851f89f64d7cc81541ec90da50acaa
aefcec0208bbbc3bf85dee1d5989ee21da851f89f64d7cc81541ec90da50acaa,1,2,1,66.62310161,1571555830,Vote,2532f6d9648460f50d7d4bc804e447491d05813a8e0c5180e635b0b1374dcc6d
4378fa005255c3ac0f2de02f257905d9411d05850e7793650997a16f3eafbea6,1,0,1,66.25431298,1571552001,Ticket,ed129f093af2c1ba4f141520411ab8013e58e0ef4b238ea0cba9ff08adee4ab6
60e186c1ee62197cf96dfad2674d37968644f7e363d719b4518028f3d2dcefb8,1,0,1,66.25431298,1571552001,Ticket,3bde18a9aa4c30f34830f357b7c2f97fc8cff1e04956ca04d5d3fe7d53ec87d5
8545c9020f3dddfb1b79f776b53dee8157af7267fd985f1d31c433dfbb2b3d32,1,0,1,66.25431298,1571552001,Ticket,4026ca455590d39e0f624481c4897008b65a15583ad2701599b2525a874e03f5
b7e8b683bb3f3623514bd9aea31c40727a5fec3241ea1ff1a64287bb66415080,1,0,1,66.25431298,1571552001,Ticket,24632161a0de34423f6fa44635727a31857a50139171d26c4e078ab1a3324f92
