tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e53aa4cf998ee2189c41235d50bbd974ead9140f1f731e5731c8de6ed438953,-1,1,1,54.84271706,1553328879,Regular,f316f65f58aa81eddd4fe268eeb2a248b0f008f7143447fa4af2a72083ab24d1
f316f65f58aa81eddd4fe268eeb2a248b0f008f7143447fa4af2a72083ab24d1,1,2,1,54.84271706,1553328510,Vote,5e53aa4cf998ee2189c41235d50bbd974ead9140f1f731e5731c8de6ed438953
cb9637e2d2fe250d421e1d4e4144efd7d9e61a5ff7963c8c5687e90970ad17c9,-1,2,1,54.84271706,1553206798,Regular,884a2c23dce6b2fefa0a7c2f657b3deb9b55c6285d5e5ed7ccecefbd94d7d4bf
884a2c23dce6b2fefa0a7c2f657b3deb9b55c6285d5e5ed7ccecefbd94d7d4bf,1,2,1,54.84271706,1553205162,Vote,cb9637e2d2fe250d421e1d4e4144efd7d9e61a5ff7963c8c5687e90970ad17c9
d82c03e2e7293fc7f8e0e9859c33522a20d1effca7914551311f7bc37493f930,-1,4,1,54.84975859,1553101206,Regular,ad8c9de853c395b6bc2d91d1ffeba412ccf551550a049681d971c9440a98a2f7
ad8c9de853c395b6bc2d91d1ffeba412ccf551550a049681d971c9440a98a2f7,1,2,1,54.84975859,1553096839,Vote,d82c03e2e7293fc7f8e0e9859c33522a20d1effca7914551311f7bc37493f930
d07adc3d76b13ab1f43eaa218393b38e58b863c5816acf8d0656ac0d3c5a3162,-1,1,1,54.13856438,1552979318,Vote,4ce530961d1085b1ff9f2abd334cd85cd63a7f31b01dfc2133c3eedf5da7b58b
9818b467d72cf0156d3cf48afc2091e4dc64334df8be4838bc081b461c541069,-1,1,1,54.13856438,1552961737,Vote,7b8cd27feaf1e5c4224bae70a17f8139e55cde705c80aa4ee85d2f5761191577
281bf798fd88edb765c6fed6d01be3ea5955b0dd508d67a89855c87d9e8f0c3b,-1,1,1,54.13856438,1552947599,Vote,dd6654cdf76f3f9efe584b65621a955e0102225f9a1c0af35e08ff5c9ed6700d
4ce530961d1085b1ff9f2abd334cd85cd63a7f31b01dfc2133c3eedf5da7b58b,1,0,1,54.13856438,1552920902,Ticket,d07adc3d76b13ab1f43eaa218393b38e58b863c5816acf8d0656ac0d3c5a3162
7b8cd27feaf1e5c4224bae70a17f8139e55cde705c80aa4ee85d2f5761191577,1,0,1,54.13856438,1552920902,Ticket,9818b467d72cf0156d3cf48afc2091e4dc64334df8be4838bc081b461c541069
dd6654cdf76f3f9efe584b65621a955e0102225f9a1c0af35e08ff5c9ed6700d,1,0,1,54.13856438,1552920902,Ticket,281bf798fd88edb765c6fed6d01be3ea5955b0dd508d67a89855c87d9e8f0c3b
