tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf3d2d1072f64ea9ff535886af4a5329967a4a848be8348e94c66e9875acf42c,-1,0,1,71.48464363,1568551556,Revocation,26d536281f8017ab98a9a4c1bffc330115f01253c151f717bfad1dac9160f1b2
b81873f68fffbc8d00a9407871f5533083ac632cfa0c7d3a47f498ba5c945298,-1,0,1,71.48464363,1568549959,Revocation,074baa77db4ffc1df85cd81470f8da75e2017b5b18ee1c8b114bbe3353d63c84
21340f7c471fed131e4bb05706235f70aefcda31ce5e5d9e96c0ccd3f99b66b6,-1,1,1,71.48464363,1567954114,Vote,3a1327a31c691005ce7751dc4f663894ff30347c7054992a352d89c8e117a819
86eceb11d4c9d9618c0f304dde335ae9af8b248f135e1a523f16748135d1bed8,-1,1,1,71.48464363,1567949668,Vote,a5d212e39219fc1a0b7bbbca58c7c793d9ac7489a04c10badafdf3aebe87fb73
ac86b3c14431b300df89ea0080dbe609f20f24f7ea034f94ed78030e45e56024,-1,1,1,71.90855665,1567859606,Regular,afbdb805318bcec36f9eabf48ac3fbad72841e53be38cb21b9198405998a9fbf
afbdb805318bcec36f9eabf48ac3fbad72841e53be38cb21b9198405998a9fbf,1,2,1,71.90855665,1567858617,Vote,ac86b3c14431b300df89ea0080dbe609f20f24f7ea034f94ed78030e45e56024
074baa77db4ffc1df85cd81470f8da75e2017b5b18ee1c8b114bbe3353d63c84,1,0,1,71.48464363,1567847150,Ticket,b81873f68fffbc8d00a9407871f5533083ac632cfa0c7d3a47f498ba5c945298
26d536281f8017ab98a9a4c1bffc330115f01253c151f717bfad1dac9160f1b2,1,0,1,71.48464363,1567847150,Ticket,cf3d2d1072f64ea9ff535886af4a5329967a4a848be8348e94c66e9875acf42c
3a1327a31c691005ce7751dc4f663894ff30347c7054992a352d89c8e117a819,1,0,1,71.48464363,1567847150,Ticket,21340f7c471fed131e4bb05706235f70aefcda31ce5e5d9e96c0ccd3f99b66b6
a5d212e39219fc1a0b7bbbca58c7c793d9ac7489a04c10badafdf3aebe87fb73,1,0,1,71.48464363,1567847150,Ticket,86eceb11d4c9d9618c0f304dde335ae9af8b248f135e1a523f16748135d1bed8
