tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db768e475e81d568c2ff275374fb04935d2539c5432dca97f5a427248502bf59,-1,3,1,27.16817951,1568226493,Regular,3755fc3c282bf1e748877572ef68e1e66033f96281273e4733fbc25db1f85bbe
7a5e6e2771f893411d85776071aea5f39b80c87b78e0753d75a277cd7345f658,-1,7,1,27.16817951,1560191797,Regular,4c923009128abd77932e252933979f831895bd79714b83e218452b9cdbf3fcb7
a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a,-1,98,1,27.16817951,1549315435,Regular,d8ba04df58f67fff3f5241989d59a5e7187739cc441402fea865a114f0a50234
c0d6a0e899a7c53f0939b3529efbc9dfac2ccc473819e53f45df4d651097e501,-1,1,1,27.16817951,1549315435,Regular,4ea0ca117aa166323cf98cc646bc1573eefa8c8675c1751f6792511c242a2506
3755fc3c282bf1e748877572ef68e1e66033f96281273e4733fbc25db1f85bbe,1,2,1,27.16817951,1545220043,Vote,db768e475e81d568c2ff275374fb04935d2539c5432dca97f5a427248502bf59
4ea0ca117aa166323cf98cc646bc1573eefa8c8675c1751f6792511c242a2506,1,2,1,27.16817951,1545175803,Vote,c0d6a0e899a7c53f0939b3529efbc9dfac2ccc473819e53f45df4d651097e501
d8ba04df58f67fff3f5241989d59a5e7187739cc441402fea865a114f0a50234,1,2,1,27.16817951,1545166935,Vote,a85a46039e13e9125b40ff5a716e9b0c3e112c43ae90e07cac00e426c16c558a
4c923009128abd77932e252933979f831895bd79714b83e218452b9cdbf3fcb7,1,2,1,27.16817951,1545140361,Vote,7a5e6e2771f893411d85776071aea5f39b80c87b78e0753d75a277cd7345f658
1828352c907113e0602ec00d8bcad8f4537f092894e51663e28d9f6ae69a6241,-1,0,1,26.20962695,1545083754,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
43cadc23a52444a0bc6d30099e0c9753046ed786298fd16c29ea5fda03114463,-1,0,1,26.20962695,1545083754,Ticket,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
