tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f51075407f0a2849220e7469a3890039988177acf6b5e70d6aea39e9824baa7c,-1,14,1,100,1593830525,Regular,3df98794d67925dcefbbdc674e4b9cac9953b7d3a903f843b6b76824f6b3ece6
44c599cfca8da23e26ee078c37aefe731d408ea9fbeb7910eb69017621d612ca,-1,3,1,100,1593788989,Regular,b736caa37f5b76b961e5daf3a08763ab1132502b3ffa0a51113ab9c2fc5fedae
44c599cfca8da23e26ee078c37aefe731d408ea9fbeb7910eb69017621d612ca,-1,1,1,100,1593788989,Regular,63778637e5de175e72bdd254c0a514eca9b29297e3e318baa649f419b82bb47d
46e0a5f7fdc24f5ea86188c51d6e2b4e263a067f0d400a90be726edf80c4bc8f,-1,19,1,100,1593724530,Regular,c3382525ef44b6b2470f7b83be9d3390c4f88662c0007d378393609598f872d3
46e0a5f7fdc24f5ea86188c51d6e2b4e263a067f0d400a90be726edf80c4bc8f,-1,9,1,100,1593724530,Regular,25d10cf4cd0818698bb9e942256e971dcc6bcbb6bab20e321186a313160cfc4e
c9b45c83272bb0b6ffa2f01b0893f0fb47abbc181e3026848008df3baef2065f,-1,12,1,100,1593719354,Regular,faa61325cc4f56f6fc6bff8c4ca5994d1864e1ed0755b90be64ce7c9c491ed77
786e6b7d19224d6b0fd90938c9dd87f150359bbbccd8eee049fcfc1c0c459002,-1,0,1,100,1593713817,Regular,a77f0c55c347d6b5d3261f2d1825034215d13f4383c8cdbd55d7772f4512d3e1
394e0fa88b452d3ac72b7cb9ccbdba62989d222abc3f2d5be510646b5296c3f9,-1,16,1,100,1593710690,Regular,8c04c6e2d74dfd3fc9288e613dedfa2f60cd30cf56f31700625d7660c6662b73
394e0fa88b452d3ac72b7cb9ccbdba62989d222abc3f2d5be510646b5296c3f9,-1,5,1,100,1593710690,Regular,95e91c470c3f62e2c603fd912ad7d08fa632dff0b9f0a231bdd25e618fe13373
f1702061e51529e0650a51cda87ce6a8a6bf8377b67b1e22316df5b1f01a73d3,-1,9,1,100,1593709910,Regular,d578877f876aacf327018938f6128dffba8c6910400519f6ac1935e792852b8e
f1702061e51529e0650a51cda87ce6a8a6bf8377b67b1e22316df5b1f01a73d3,-1,14,1,100,1593709910,Regular,bca49feb6d25cc6fb33eab99939aa791761d3a7a2b859a4194506a3b1b741b80
f1702061e51529e0650a51cda87ce6a8a6bf8377b67b1e22316df5b1f01a73d3,-1,13,1,100,1593709910,Regular,9ce6f17c9ac1f98e9631aa2f532a007924a70e47d2057e4a2420626a28b6ac83
f1702061e51529e0650a51cda87ce6a8a6bf8377b67b1e22316df5b1f01a73d3,-1,7,1,100,1593709910,Regular,c12d6fc116bfd720de3a859e780441c787724ecf5b22798b1cf822fce2744562
dfd6bbc7187578b17950b29472844e6da8968a7a257afd9bcf18dfc545003baf,-1,16,1,100,1593708282,Regular,b610d34db67a238652dd963c94799c4054d1f9d10cec35a64f895e35b5863309
dfd6bbc7187578b17950b29472844e6da8968a7a257afd9bcf18dfc545003baf,-1,4,1,100,1593708282,Regular,6ea1c7cde16e41517a557e011cad0445a81296576c01e0580079ee4c42c5e8ce
d3e5452d7b4fffd3622b6ea09ae6ab21d0e7a1d6401cf7bdbc884bb049efdbc7,-1,4,1,100,1593708028,Regular,6c47bfcb1ac263e2562ddbba4c4af7f0d03568f97147cae4093a3997326f49fb
d3e5452d7b4fffd3622b6ea09ae6ab21d0e7a1d6401cf7bdbc884bb049efdbc7,-1,13,1,100,1593708028,Regular,5bb9e79d4f7b4d0e13e2eced2279c8373811391abcc236cca2885e8b3ec4a023
d3e5452d7b4fffd3622b6ea09ae6ab21d0e7a1d6401cf7bdbc884bb049efdbc7,-1,8,1,100,1593708028,Regular,37f8c0de7a571e7cef921a769eee34e91317fd5c37ef089e205f0ebf6b22436d
d3e5452d7b4fffd3622b6ea09ae6ab21d0e7a1d6401cf7bdbc884bb049efdbc7,-1,3,1,100,1593708028,Regular,beff324d5c25d68d2eb499af22484014ea5de05db52118b0047f2de92a71059e
6ba3f4a439d6df3327da57c6951ad90eac874e95fc1fbd869ef37d1a1d64707b,-1,1,1,100,1593702567,Regular,6ad619389afdee267de81716e49540fff6ea6809613955f3613d8772ffaa5fbd
6ba3f4a439d6df3327da57c6951ad90eac874e95fc1fbd869ef37d1a1d64707b,-1,8,1,100,1593702567,Regular,8ccd4404111c0e7ba00e037f274c0e5c185c37dc2137e6bc1035ac254c985b7a
6ba3f4a439d6df3327da57c6951ad90eac874e95fc1fbd869ef37d1a1d64707b,-1,2,1,100,1593702567,Regular,ee95a3e99991938a1b3cac369c3013d23523e510f4553d3a2d2cf746488a4637
6ba3f4a439d6df3327da57c6951ad90eac874e95fc1fbd869ef37d1a1d64707b,-1,0,1,100,1593702567,Regular,13c9014e30f44117677080f1130cdbbdfd729becad97d7069e7bf3222e1512ab
b118c4e1dd63e7ad54db4e46058a0c49c2d6cff2d920b2d50f7226675e6bbf6c,-1,8,1,100,1593702535,Regular,aa25886db8ae1b49fd73b6dadd99175ca65729b35461941622b1f522c35d9d7b
b118c4e1dd63e7ad54db4e46058a0c49c2d6cff2d920b2d50f7226675e6bbf6c,-1,10,1,100,1593702535,Regular,81b2cb7ed4efdfe3f3b22165c811e3933a6ebd5611e9c5065d92f7e725263005
b118c4e1dd63e7ad54db4e46058a0c49c2d6cff2d920b2d50f7226675e6bbf6c,-1,6,1,100,1593702535,Regular,dc037eebb273c2c3c51f8d88308b9954b8167ac6c09465035fae6c6c0b4597c0
8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182,-1,7,1,100,1593701756,Regular,db0a639b2bc17868ed3c2f45435569480c0922acd1a684b04bd3c6f8beef56f5
8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182,-1,4,1,100,1593701756,Regular,1eeef4f24da47b8f584651751f5d819e103e390521473da5df55d0103be62c8a
8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182,-1,5,1,100,1593701756,Regular,4d14fbe3f26a4ddc14c1065a3067404bce77a5ab3b6970b6646a647d366dd514
8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182,-1,9,1,100,1593701756,Regular,c4ff8b4871d1c87c528af8f4dd72be8f3eaeaaf7e52b046e183ef1ac8dabfbbe
8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182,-1,13,1,100,1593701756,Regular,c544393864d141d9340b2e1945d3e739d793acfdbff9c0cc3dd8393d14860458
8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182,-1,16,1,100,1593701756,Regular,76d14fb56c06d1b1e963ab1af61bc05a497eb5f02264098a114a55db817072ce
8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182,-1,15,1,100,1593701756,Regular,40987017b82fe6aefea2483d33d228372b7e2cee073cf3f4759c87a985aedf94
ec14bf264df86e3630b4c049a57f27f29667c1eeb95f808322aa3d1c0ffd7ef9,-1,5,1,100,1593698058,Regular,e399c58336f8361fbd2eeb057d53919c35681e393cf47a44f3c716e9ec6b8985
